value,supA,supB,supAB,condBA,condAB,string
0.55,40,30,22,0.733333333333333,0.55,dbo:WorldHeritageSite in c_e and 'pinyin' in l_e => exists s : (s, dbp:site, e) in G
0.153846153846154,44,65,10,0.153846153846154,0.227272727272727,dbo:WorldHeritageSite in c_e and 'Heritage site' in l_e => exists s : (s, dbp:partOf, e) in G
0.153846153846154,42,65,10,0.153846153846154,0.238095238095238,dbo:WorldHeritageSite in c_e and 'World Heritage site' in l_e => exists s : (s, dbp:partOf, e) in G
0.153846153846154,55,65,10,0.153846153846154,0.181818181818182,dbo:WorldHeritageSite in c_e and 'three' in l_e => exists s : (s, dbp:partOf, e) in G
0.148648648648649,39,74,11,0.148648648648649,0.282051282051282,dbo:WorldHeritageSite in c_e and 'the capital' in l_e => exists s : (s, dbp:location, e) in G
0.148648648648649,74,74,11,0.148648648648649,0.148648648648649,dbo:WorldHeritageSite in c_e and 'region' in l_e => exists s : (s, dbp:location, e) in G
0.148648648648649,59,74,11,0.148648648648649,0.186440677966102,dbo:WorldHeritageSite in c_e and 'River' in l_e => exists s : (s, dbp:location, e) in G
0.146666666666667,75,21,11,0.523809523809524,0.146666666666667,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:capital, e) in G
0.146464646464646,198,74,29,0.391891891891892,0.146464646464646,dbo:WorldHeritageSite in c_e and 'city' in l_e => exists s : (s, dbp:location, e) in G
0.140939597315436,149,60,21,0.35,0.140939597315436,dbo:WorldHeritageSite in c_e and 'part of' in l_e => exists s : (s, dbo:location, e) in G
0.139072847682119,151,60,21,0.35,0.139072847682119,dbo:WorldHeritageSite in c_e and 'part' in l_e => exists s : (s, dbo:location, e) in G
0.138686131386861,137,60,19,0.316666666666667,0.138686131386861,dbo:WorldHeritageSite in c_e and 'area' in l_e => exists s : (s, dbo:location, e) in G
0.136363636363636,110,74,15,0.202702702702703,0.136363636363636,dbo:WorldHeritageSite in c_e and 'part of the' in l_e => exists s : (s, dbp:location, e) in G
0.135135135135135,61,74,10,0.135135135135135,0.163934426229508,dbo:WorldHeritageSite in c_e and 'area of' in l_e => exists s : (s, dbp:location, e) in G
0.135135135135135,61,74,10,0.135135135135135,0.163934426229508,dbo:WorldHeritageSite in c_e and 'historic' in l_e => exists s : (s, dbp:location, e) in G
0.135135135135135,66,74,10,0.135135135135135,0.151515151515152,dbo:WorldHeritageSite in c_e and 'name' in l_e => exists s : (s, dbp:location, e) in G
0.133333333333333,75,35,10,0.285714285714286,0.133333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.131578947368421,76,43,10,0.232558139534884,0.131578947368421,dbo:WorldHeritageSite in c_e and 'ancient' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.130434782608696,92,74,12,0.162162162162162,0.130434782608696,dbo:WorldHeritageSite in c_e and 'known as' in l_e => exists s : (s, dbp:location, e) in G
0.128440366972477,109,60,14,0.233333333333333,0.128440366972477,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbo:location, e) in G
0.125,136,74,17,0.22972972972973,0.125,dbo:WorldHeritageSite in c_e and 'known' in l_e => exists s : (s, dbp:location, e) in G
0.121212121212121,198,60,24,0.4,0.121212121212121,dbo:WorldHeritageSite in c_e and 'city' in l_e => exists s : (s, dbo:location, e) in G
0.119266055045872,109,43,13,0.302325581395349,0.119266055045872,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.117021276595745,94,65,11,0.169230769230769,0.117021276595745,dbo:WorldHeritageSite in c_e and 'Sites' in l_e => exists s : (s, dbp:partOf, e) in G
0.111801242236025,161,65,18,0.276923076923077,0.111801242236025,dbo:WorldHeritageSite in c_e and 'a UNESCO World Heritage' in l_e => exists s : (s, dbp:partOf, e) in G
0.111801242236025,161,65,18,0.276923076923077,0.111801242236025,dbo:WorldHeritageSite in c_e and 'a UNESCO World' in l_e => exists s : (s, dbp:partOf, e) in G
0.111801242236025,161,44,18,0.409090909090909,0.111801242236025,dbo:WorldHeritageSite in c_e and 'also' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.111801242236025,161,60,18,0.3,0.111801242236025,dbo:WorldHeritageSite in c_e and 'also' in l_e => exists s : (s, dbo:location, e) in G
0.111111111111111,108,65,12,0.184615384615385,0.111111111111111,dbo:WorldHeritageSite in c_e and 'a World Heritage' in l_e => exists s : (s, dbp:partOf, e) in G
0.110552763819095,199,65,22,0.338461538461538,0.110552763819095,dbo:WorldHeritageSite in c_e and 'site' in l_e => exists s : (s, dbp:partOf, e) in G
0.109090909090909,110,65,12,0.184615384615385,0.109090909090909,dbo:WorldHeritageSite in c_e and 'a World' in l_e => exists s : (s, dbp:partOf, e) in G
0.109090909090909,110,60,12,0.2,0.109090909090909,dbo:WorldHeritageSite in c_e and 'part of the' in l_e => exists s : (s, dbo:location, e) in G
0.108695652173913,92,44,10,0.227272727272727,0.108695652173913,dbo:WorldHeritageSite in c_e and 'known as' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.106060606060606,198,43,21,0.488372093023256,0.106060606060606,dbo:WorldHeritageSite in c_e and 'city' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.105769230769231,104,74,11,0.148648648648649,0.105769230769231,dbo:WorldHeritageSite in c_e and 'is located' in l_e => exists s : (s, dbp:location, e) in G
0.105769230769231,104,44,11,0.25,0.105769230769231,dbo:WorldHeritageSite in c_e and 'is located' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.104046242774566,173,65,18,0.276923076923077,0.104046242774566,dbo:WorldHeritageSite in c_e and 'a UNESCO' in l_e => exists s : (s, dbp:partOf, e) in G
0.102137767220903,421,65,43,0.661538461538462,0.102137767220903,dbo:WorldHeritageSite in c_e and 'UNESCO' in l_e => exists s : (s, dbp:partOf, e) in G
0.100917431192661,109,44,11,0.25,0.100917431192661,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbp:deathPlace, e) in G
