value,supA,supB,supAB,condBA,condAB,string
1,18,155,18,0.116129032258065,1,dbo:Legislature in c_e and 'Assembly the state' in l_e => exists o : (e, dbp:salary, o) in G
1,57,430,57,0.132558139534884,1,dbo:Legislature in c_e and 'committee of the Philippine House' in l_e => exists o : (e, dbp:body, o) in G
1,57,430,57,0.132558139534884,1,dbo:Legislature in c_e and 'the Philippine House of Representatives' in l_e => exists o : (e, dbp:body, o) in G
1,57,430,57,0.132558139534884,1,dbo:Legislature in c_e and 'Philippine House' in l_e => exists o : (e, dbp:body, o) in G
1,59,430,59,0.137209302325581,1,dbo:Legislature in c_e and 'committee of' in l_e => exists o : (e, dbp:body, o) in G
1,58,430,58,0.134883720930233,1,dbo:Legislature in c_e and 'Committee on' in l_e => exists o : (e, dbp:body, o) in G
1,56,430,56,0.130232558139535,1,dbo:Legislature in c_e and 'The Philippine House' in l_e => exists o : (e, dbp:body, o) in G
1,57,430,57,0.132558139534884,1,dbo:Legislature in c_e and 'the Philippine House' in l_e => exists o : (e, dbp:body, o) in G
1,59,430,59,0.137209302325581,1,dbo:Legislature in c_e and 'committee of the' in l_e => exists o : (e, dbp:body, o) in G
1,57,430,57,0.132558139534884,1,dbo:Legislature in c_e and 'Philippine House of' in l_e => exists o : (e, dbp:body, o) in G
1,302,2396,302,0.126043405676127,1,dbo:Legislature in c_e and 'House of Representatives' in l_e => exists o : (e, dbp:name, o) in G
1,257,2396,257,0.107262103505843,1,dbo:Legislature in c_e and 'house of the' in l_e => exists o : (e, dbp:name, o) in G
1,262,2396,262,0.109348914858097,1,dbo:Legislature in c_e and 'the legislative' in l_e => exists o : (e, dbp:name, o) in G
1,246,2396,246,0.102671118530885,1,dbo:Legislature in c_e and 'are elected' in l_e => exists o : (e, dbp:name, o) in G
1,321,2396,321,0.133973288814691,1,dbo:Legislature in c_e and 'of Representatives' in l_e => exists o : (e, dbp:name, o) in G
1,269,2396,269,0.112270450751252,1,dbo:Legislature in c_e and 'Assembly of' in l_e => exists o : (e, dbp:name, o) in G
1,308,2396,308,0.128547579298831,1,dbo:Legislature in c_e and 'Legislative' in l_e => exists o : (e, dbp:name, o) in G
1,251,2396,251,0.104757929883139,1,dbo:Legislature in c_e and 'assembly' in l_e => exists o : (e, dbp:name, o) in G
1,267,2396,267,0.111435726210351,1,dbo:Legislature in c_e and 'State' in l_e => exists o : (e, dbp:name, o) in G
1,262,2396,262,0.109348914858097,1,dbo:Legislature in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
1,333,2396,333,0.1389816360601,1,dbo:Legislature in c_e and 'Representatives' in l_e => exists o : (e, dbp:name, o) in G
