value,supA,supB,supAB,condBA,condAB,string
1,1957,324,324,1,0.165559529892693,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'digital channel' in l_e(c,p,so)
1,1957,235,235,1,0.12008175779254,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'virtual and' in l_e(c,p,so)
1,1957,931,931,1,0.475728155339806,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'virtual channel' in l_e(c,p,so)
1,1957,1142,1142,1,0.583546244251405,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ' virtual' in l_e(c,p,so)
1,1957,1168,1168,1,0.59683188553909,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'virtual' in l_e(c,p,so)
1,1957,1221,1221,1,0.623914154317833,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'channel' in l_e(c,p,so)
1,1957,332,332,1,0.169647419519673,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'digital' in l_e(c,p,so)
1,747,195,195,1,0.261044176706827,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => ' virtual channel' in l_e(c,p,so)
1,747,77,77,1,0.103078982597055,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => ' virtual and' in l_e(c,p,so)
1,747,274,274,1,0.366800535475234,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'virtual' in l_e(c,p,so)
1,747,262,262,1,0.350736278447122,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'channel' in l_e(c,p,so)
1,747,197,197,1,0.263721552878179,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'virtual channel' in l_e(c,p,so)
1,747,272,272,1,0.364123159303882,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => ' virtual' in l_e(c,p,so)
1,747,77,77,1,0.103078982597055,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'virtual and' in l_e(c,p,so)
1,3437,460,460,1,0.133837649112598,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'television' in l_e(c,p,so)
1,3437,475,475,1,0.138201920279313,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'station' in l_e(c,p,so)
1,3437,446,446,1,0.129764329356997,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'television station' in l_e(c,p,so)
1,2455,255,255,1,0.103869653767821,dbo:TelevisionStation in c_e and exists o : (e, dbo:language, o) in G => ' is a ' in l_e(c,p,so)
1,2449,373,373,1,0.152307064107799,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ' virtual and' in l_e(c,p,so)
1,2449,1323,1323,1,0.540220498162515,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ' virtual channel' in l_e(c,p,so)
1,2449,1318,1318,1,0.538178848509596,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ', virtual channel ' in l_e(c,p,so)
1,2449,464,464,1,0.189465087790935,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'digital channel' in l_e(c,p,so)
1,2449,1360,1360,1,0.55532870559412,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual channel' in l_e(c,p,so)
1,2449,378,378,1,0.154348713760719,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual and' in l_e(c,p,so)
1,2449,1697,1697,1,0.692935892200898,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ' virtual' in l_e(c,p,so)
1,2449,472,472,1,0.192731727235606,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'digital' in l_e(c,p,so)
1,2449,1741,1741,1,0.71090240914659,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual' in l_e(c,p,so)
1,2449,1795,1795,1,0.732952225398122,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'channel' in l_e(c,p,so)
1,4642,514,514,1,0.110728134424817,dbo:TelevisionStation in c_e and exists o : (e, dbo:country, o) in G => ' is a ' in l_e(c,p,so)
1,3459,442,442,1,0.127782596126048,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'television station' in l_e(c,p,so)
1,3459,455,455,1,0.131540907776814,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'television' in l_e(c,p,so)
1,3459,472,472,1,0.136455623012431,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'station' in l_e(c,p,so)
1,691,89,89,1,0.128798842257598,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => ', channel ' in l_e(c,p,so)
1,691,75,75,1,0.108538350217077,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => 'analog' in l_e(c,p,so)
1,691,239,239,1,0.345875542691751,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => 'channel' in l_e(c,p,so)
1,691,90,90,1,0.130246020260492,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => ' channel' in l_e(c,p,so)
1,4642,514,514,1,0.110728134424817,dbo:TelevisionStation in c_e and exists o : (e, dbo:locationCountry, o) in G => ' is a ' in l_e(c,p,so)
0.993464052287582,2983,306,304,0.993464052287582,0.101910828025478,dbo:TelevisionStation in c_e and exists o : (e, dbo:broadcastNetwork, o) in G => 'channel' in l_e(c,p,so)
