value,supA,supB,supAB,condBA,condAB,string
0.489763555042398,2332,9722,2332,0.239868339847768,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.48530226939808,2163,9184,2163,0.235518292682927,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.482570092588051,2264,9722,2264,0.23287389426044,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.481591646426263,2243,9671,2243,0.231930513907559,1,dbo:Song in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.477081189198062,310,1362,310,0.227606461086637,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.469871493899365,85,385,85,0.220779220779221,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.467756227536751,298,1362,298,0.218795888399413,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.466891641473746,2002,9184,2002,0.217987804878049,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.463539854345941,2078,9671,2078,0.214869196567056,1,dbo:Song in c_e and 'a song by' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.463205128206963,2075,9671,2075,0.214558990797229,1,dbo:Song in c_e and 'is a song by' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.456572313356776,2016,9671,2016,0.208458277323958,1,dbo:Song in c_e and '\" is a song by' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.454187603872078,1772,8590,1772,0.206286379511059,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.450159051676368,46,227,46,0.202643171806167,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:composer, o) in G
0.450081279799363,1606,7928,1606,0.202573158425832,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.449520430634718,1602,7928,1602,0.202068617558022,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.44831624010484,1954,9722,1954,0.20098745114174,1,dbo:Song in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.441308027317398,1544,7928,1544,0.194752774974773,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.439016993339704,1783,9251,1783,0.192735920441033,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.437048322219702,34,178,34,0.191011235955056,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:certmonth, o) in G
0.431720623756133,1689,9062,1689,0.186382696976385,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.431476587407298,1621,8707,1621,0.186172045480648,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.429689180229925,1795,9722,1795,0.184632791606665,1,dbo:Song in c_e and 'a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.429329958336093,1792,9722,1792,0.184324213124871,1,dbo:Song in c_e and 'is a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.42836333366789,189,1030,189,0.183495145631068,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.42836333366789,189,1030,189,0.183495145631068,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbo:musicType, o) in G
0.425386189764212,1674,9251,1674,0.180953410442114,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.424990282345498,41,227,41,0.180616740088106,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:composer, o) in G
0.424990282345498,41,227,41,0.180616740088106,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:composer, o) in G
0.424236628678998,1546,8590,1546,0.179976717112922,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.423176534007234,1741,9722,1741,0.179078378934376,1,dbo:Song in c_e and '\" is a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.417321582680295,31,178,31,0.174157303370787,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:certmonth, o) in G
0.415836368341019,1567,9062,1567,0.172919885235047,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.412347271668031,1348,7928,1348,0.170030272452069,1,dbo:Song in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.411300321047795,1533,9062,1533,0.169167954094019,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.40747728261715,44,265,44,0.166037735849057,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:composer, o) in G
0.407454804212355,171,1030,171,0.166019417475728,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.407454804212355,171,1030,171,0.166019417475728,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:musicType, o) in G
0.402065475546691,242,1497,242,0.161656646626587,1,dbo:Song in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.401987710849257,1407,8707,1407,0.161594119673826,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.400242644850947,165,1030,165,0.160194174757282,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.400242644850947,165,1030,165,0.160194174757282,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbo:musicType, o) in G
0.394518215775255,233,1497,233,0.15564462257849,1,dbo:Song in c_e and 'by American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.384979064260998,1175,7928,1175,0.148208879919273,1,dbo:Song in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.383627177505394,39,265,39,0.147169811320755,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:composer, o) in G
0.378676942016667,38,265,38,0.143396226415094,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:composer, o) in G
0.377964473009227,55,385,55,0.142857142857143,1,dbo:Song in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.37639921342853,1217,8590,1217,0.141676367869616,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.376371779179767,1078,7610,1078,0.141655716162944,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:prevYear, o) in G
0.376271477946267,1283,9062,1283,0.141580225115868,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.376050716545177,910,6435,910,0.141414141414141,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:producer, o) in G
0.376032114446947,1123,7942,1123,0.141400151095442,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
0.375978088835032,1281,9062,1281,0.141359523284043,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.369464589621101,1237,9062,1237,0.136504082983889,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.368345479081526,27,199,27,0.135678391959799,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:lyricist, o) in G
0.365410191776651,1210,9062,1210,0.133524608254249,1,dbo:Song in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.363766253232487,1007,7610,1007,0.132325886990802,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:prevYear, o) in G
0.362564524602347,1044,7942,1044,0.131453034500126,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
0.359060601706819,193,1497,193,0.128924515698063,1,dbo:Song in c_e and 'song by American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.358129184828676,192,1497,192,0.128256513026052,1,dbo:Song in c_e and 'is a song by American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.358129184828676,192,1497,192,0.128256513026052,1,dbo:Song in c_e and 'a song by American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.357197734017767,1096,8590,1096,0.127590221187427,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.35703474165974,1095,8590,1095,0.127473806752037,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.356753034006338,49,385,49,0.127272727272727,1,dbo:Song in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.354951521042116,1097,8707,1097,0.125990582290111,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.352935469834483,1070,8590,1070,0.124563445867288,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.351487017602533,795,6435,795,0.123543123543124,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:producer, o) in G
0.347932063852588,779,6435,779,0.121056721056721,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:producer, o) in G
0.342747324067366,121,1030,121,0.11747572815534,1,dbo:Song in c_e and 'released as' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.342747324067366,121,1030,121,0.11747572815534,1,dbo:Song in c_e and 'released as' in l_e(c,p,so) => exists o : (e, dbo:musicType, o) in G
0.341204068392795,1055,9062,1055,0.116420216287795,1,dbo:Song in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.339967482926288,23,199,23,0.115577889447236,1,dbo:Song in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbp:lyricist, o) in G
0.337877226029028,994,8707,994,0.114161019869071,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.337707224898252,993,8707,993,0.114046169748478,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.333429028030948,968,8707,968,0.111174916733663,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
