value,supA,supB,supAB,condBA,condAB,string
0.40952380952381,105,66,43,0.651515151515151,0.40952380952381,dbo:Holiday in c_e and 'Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.211864406779661,118,66,25,0.378787878787879,0.211864406779661,dbo:Holiday in c_e and 'India' in l_e => exists s : (s, dbp:festivals, e) in G
0.208510638297872,159,235,49,0.208510638297872,0.308176100628931,dbo:Holiday in c_e and 'calendar' in l_e => exists s : (s, dbo:similar, e) in G
0.207317073170732,328,207,68,0.328502415458937,0.207317073170732,dbo:Holiday in c_e and 'year' in l_e => exists s : (s, dbp:relatedto, e) in G
0.20708446866485,367,207,76,0.367149758454106,0.20708446866485,dbo:Holiday in c_e and 'also' in l_e => exists s : (s, dbp:relatedto, e) in G
0.203703703703704,270,235,55,0.234042553191489,0.203703703703704,dbo:Holiday in c_e and 'observed' in l_e => exists s : (s, dbo:similar, e) in G
0.201694915254237,590,235,119,0.506382978723404,0.201694915254237,dbo:Holiday in c_e and 'celebrated' in l_e => exists s : (s, dbo:similar, e) in G
0.2,270,207,54,0.260869565217391,0.2,dbo:Holiday in c_e and 'observed' in l_e => exists s : (s, dbp:relatedto, e) in G
0.198067632850242,159,207,41,0.198067632850242,0.257861635220126,dbo:Holiday in c_e and 'calendar' in l_e => exists s : (s, dbp:relatedto, e) in G
0.197132616487455,279,235,55,0.234042553191489,0.197132616487455,dbo:Holiday in c_e and 'first' in l_e => exists s : (s, dbo:similar, e) in G
0.196969696969697,55,66,13,0.196969696969697,0.236363636363636,dbo:Holiday in c_e and 'the Gregorian' in l_e => exists s : (s, dbp:festivals, e) in G
0.196969696969697,36,66,13,0.196969696969697,0.361111111111111,dbo:Holiday in c_e and 'the Indian' in l_e => exists s : (s, dbp:festivals, e) in G
0.196969696969697,22,66,13,0.196969696969697,0.590909090909091,dbo:Holiday in c_e and 'Krishna' in l_e => exists s : (s, dbp:festivals, e) in G
0.196969696969697,66,66,13,0.196969696969697,0.196969696969697,dbo:Holiday in c_e and 'Gregorian' in l_e => exists s : (s, dbp:festivals, e) in G
0.196969696969697,33,66,13,0.196969696969697,0.393939393939394,dbo:Holiday in c_e and 'Nepal' in l_e => exists s : (s, dbp:festivals, e) in G
0.196969696969697,59,66,13,0.196969696969697,0.220338983050847,dbo:Holiday in c_e and 'lunar' in l_e => exists s : (s, dbp:festivals, e) in G
0.196969696969697,51,66,13,0.196969696969697,0.254901960784314,dbo:Holiday in c_e and 'moon' in l_e => exists s : (s, dbp:festivals, e) in G
0.194331983805668,247,207,48,0.231884057971014,0.194331983805668,dbo:Holiday in c_e and 'known' in l_e => exists s : (s, dbp:relatedto, e) in G
0.193370165745856,181,66,35,0.53030303030303,0.193370165745856,dbo:Holiday in c_e and 'month' in l_e => exists s : (s, dbp:festivals, e) in G
0.192,125,66,24,0.363636363636364,0.192,dbo:Holiday in c_e and 'month of' in l_e => exists s : (s, dbp:festivals, e) in G
0.191489361702128,208,235,45,0.191489361702128,0.216346153846154,dbo:Holiday in c_e and 'annually' in l_e => exists s : (s, dbo:similar, e) in G
0.188854489164087,323,207,61,0.294685990338164,0.188854489164087,dbo:Holiday in c_e and 'festival' in l_e => exists s : (s, dbp:relatedto, e) in G
0.188405797101449,202,207,39,0.188405797101449,0.193069306930693,dbo:Holiday in c_e and 'celebrated on' in l_e => exists s : (s, dbp:relatedto, e) in G
0.1875,208,207,39,0.188405797101449,0.1875,dbo:Holiday in c_e and 'annually' in l_e => exists s : (s, dbp:relatedto, e) in G
0.187234042553191,149,235,44,0.187234042553191,0.295302013422819,dbo:Holiday in c_e and 'also known' in l_e => exists s : (s, dbo:similar, e) in G
0.187234042553191,143,235,44,0.187234042553191,0.307692307692308,dbo:Holiday in c_e and 'also known as' in l_e => exists s : (s, dbo:similar, e) in G
0.182389937106918,159,66,29,0.439393939393939,0.182389937106918,dbo:Holiday in c_e and 'calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.181818181818182,38,66,12,0.181818181818182,0.315789473684211,dbo:Holiday in c_e and 'a Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.181818181818182,18,66,12,0.181818181818182,0.666666666666667,dbo:Holiday in c_e and 'calendar month' in l_e => exists s : (s, dbp:festivals, e) in G
0.181818181818182,20,66,12,0.181818181818182,0.6,dbo:Holiday in c_e and 'Paksha' in l_e => exists s : (s, dbp:festivals, e) in G
0.181818181818182,35,66,12,0.181818181818182,0.342857142857143,dbo:Holiday in c_e and 'is a Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.176271186440678,590,207,104,0.502415458937198,0.176271186440678,dbo:Holiday in c_e and 'celebrated' in l_e => exists s : (s, dbp:relatedto, e) in G
0.174468085106383,181,235,41,0.174468085106383,0.226519337016575,dbo:Holiday in c_e and 'month' in l_e => exists s : (s, dbo:similar, e) in G
0.173913043478261,177,207,36,0.173913043478261,0.203389830508475,dbo:Holiday in c_e and 'the first' in l_e => exists s : (s, dbp:relatedto, e) in G
0.173789173789174,351,235,61,0.259574468085106,0.173789173789174,dbo:Holiday in c_e and 'Day is' in l_e => exists s : (s, dbo:similar, e) in G
0.172043010752688,279,207,48,0.231884057971014,0.172043010752688,dbo:Holiday in c_e and 'first' in l_e => exists s : (s, dbp:relatedto, e) in G
0.171428571428571,70,66,12,0.181818181818182,0.171428571428571,dbo:Holiday in c_e and 'festival of' in l_e => exists s : (s, dbp:festivals, e) in G
0.170818505338078,281,235,48,0.204255319148936,0.170818505338078,dbo:Holiday in c_e and 'is celebrated' in l_e => exists s : (s, dbo:similar, e) in G
0.170212765957447,177,235,40,0.170212765957447,0.225988700564972,dbo:Holiday in c_e and 'the first' in l_e => exists s : (s, dbo:similar, e) in G
0.170212765957447,202,235,40,0.170212765957447,0.198019801980198,dbo:Holiday in c_e and 'celebrated on' in l_e => exists s : (s, dbo:similar, e) in G
0.169082125603865,149,207,35,0.169082125603865,0.23489932885906,dbo:Holiday in c_e and 'also known' in l_e => exists s : (s, dbp:relatedto, e) in G
0.169082125603865,143,207,35,0.169082125603865,0.244755244755245,dbo:Holiday in c_e and 'also known as' in l_e => exists s : (s, dbp:relatedto, e) in G
0.168803418803419,468,235,79,0.336170212765957,0.168803418803419,dbo:Holiday in c_e and 'holiday' in l_e => exists s : (s, dbo:similar, e) in G
0.166666666666667,34,66,11,0.166666666666667,0.323529411764706,dbo:Holiday in c_e and 'The festival is' in l_e => exists s : (s, dbp:festivals, e) in G
0.163701067615658,281,207,46,0.222222222222222,0.163701067615658,dbo:Holiday in c_e and 'is celebrated' in l_e => exists s : (s, dbp:relatedto, e) in G
0.16,100,66,16,0.242424242424242,0.16,dbo:Holiday in c_e and 'falls' in l_e => exists s : (s, dbp:festivals, e) in G
0.159420289855072,187,207,33,0.159420289855072,0.176470588235294,dbo:Holiday in c_e and 'holiday in' in l_e => exists s : (s, dbp:relatedto, e) in G
0.159420289855072,181,207,33,0.159420289855072,0.18232044198895,dbo:Holiday in c_e and 'month' in l_e => exists s : (s, dbp:relatedto, e) in G
0.157446808510638,125,235,37,0.157446808510638,0.296,dbo:Holiday in c_e and 'days' in l_e => exists s : (s, dbo:similar, e) in G
0.15546218487395,238,235,37,0.157446808510638,0.15546218487395,dbo:Holiday in c_e and 'United' in l_e => exists s : (s, dbo:similar, e) in G
0.154589371980676,125,207,32,0.154589371980676,0.256,dbo:Holiday in c_e and 'days' in l_e => exists s : (s, dbp:relatedto, e) in G
0.154589371980676,131,207,32,0.154589371980676,0.244274809160305,dbo:Holiday in c_e and 'called' in l_e => exists s : (s, dbp:relatedto, e) in G
0.153846153846154,351,207,54,0.260869565217391,0.153846153846154,dbo:Holiday in c_e and 'Day is' in l_e => exists s : (s, dbp:relatedto, e) in G
0.151515151515152,58,66,10,0.151515151515152,0.172413793103448,dbo:Holiday in c_e and 'a festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.151515151515152,39,66,10,0.151515151515152,0.256410256410256,dbo:Holiday in c_e and 'parts of' in l_e => exists s : (s, dbp:festivals, e) in G
0.151515151515152,56,66,10,0.151515151515152,0.178571428571429,dbo:Holiday in c_e and 'Gregorian calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.151515151515152,40,66,10,0.151515151515152,0.25,dbo:Holiday in c_e and 'parts' in l_e => exists s : (s, dbp:festivals, e) in G
0.151515151515152,22,66,10,0.151515151515152,0.454545454545455,dbo:Holiday in c_e and 'of the Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.151515151515152,46,66,10,0.151515151515152,0.217391304347826,dbo:Holiday in c_e and 'the Gregorian calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.14975845410628,191,207,31,0.14975845410628,0.162303664921466,dbo:Holiday in c_e and 'the United' in l_e => exists s : (s, dbp:relatedto, e) in G
0.148936170212766,131,235,35,0.148936170212766,0.267175572519084,dbo:Holiday in c_e and 'called' in l_e => exists s : (s, dbo:similar, e) in G
0.147435897435897,468,207,69,0.333333333333333,0.147435897435897,dbo:Holiday in c_e and 'holiday' in l_e => exists s : (s, dbp:relatedto, e) in G
0.145510835913313,323,66,47,0.712121212121212,0.145510835913313,dbo:Holiday in c_e and 'festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.14468085106383,191,235,34,0.14468085106383,0.178010471204188,dbo:Holiday in c_e and 'the United' in l_e => exists s : (s, dbo:similar, e) in G
0.144,125,67,18,0.26865671641791,0.144,dbo:Holiday in c_e and 'days' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.142857142857143,238,207,34,0.164251207729469,0.142857142857143,dbo:Holiday in c_e and 'United' in l_e => exists s : (s, dbp:relatedto, e) in G
0.135265700483092,118,207,28,0.135265700483092,0.23728813559322,dbo:Holiday in c_e and 'day of the' in l_e => exists s : (s, dbp:relatedto, e) in G
0.131914893617021,187,235,31,0.131914893617021,0.165775401069519,dbo:Holiday in c_e and 'holiday in' in l_e => exists s : (s, dbo:similar, e) in G
0.131914893617021,140,235,31,0.131914893617021,0.221428571428571,dbo:Holiday in c_e and 'celebrated in' in l_e => exists s : (s, dbo:similar, e) in G
0.131914893617021,118,235,31,0.131914893617021,0.26271186440678,dbo:Holiday in c_e and 'day of the' in l_e => exists s : (s, dbo:similar, e) in G
0.131914893617021,140,235,31,0.131914893617021,0.221428571428571,dbo:Holiday in c_e and 'date' in l_e => exists s : (s, dbo:similar, e) in G
0.130434782608696,140,207,27,0.130434782608696,0.192857142857143,dbo:Holiday in c_e and 'date' in l_e => exists s : (s, dbp:relatedto, e) in G
0.130434782608696,152,207,27,0.130434782608696,0.177631578947368,dbo:Holiday in c_e and 'Day is a' in l_e => exists s : (s, dbp:relatedto, e) in G
0.129963898916967,277,235,36,0.153191489361702,0.129963898916967,dbo:Holiday in c_e and 'held' in l_e => exists s : (s, dbo:similar, e) in G
0.128205128205128,78,67,10,0.149253731343284,0.128205128205128,dbo:Holiday in c_e and 'countries' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.127659574468085,73,235,30,0.127659574468085,0.410958904109589,dbo:Holiday in c_e and 'end of' in l_e => exists s : (s, dbo:similar, e) in G
0.127659574468085,152,235,30,0.127659574468085,0.197368421052632,dbo:Holiday in c_e and 'Day is a' in l_e => exists s : (s, dbo:similar, e) in G
0.12751677852349,149,66,19,0.287878787878788,0.12751677852349,dbo:Holiday in c_e and 'also known' in l_e => exists s : (s, dbp:festivals, e) in G
0.127118644067797,118,66,15,0.227272727272727,0.127118644067797,dbo:Holiday in c_e and 'day of the' in l_e => exists s : (s, dbp:festivals, e) in G
0.125874125874126,143,66,18,0.272727272727273,0.125874125874126,dbo:Holiday in c_e and 'also known as' in l_e => exists s : (s, dbp:festivals, e) in G
0.1256038647343,195,207,26,0.1256038647343,0.133333333333333,dbo:Holiday in c_e and 'every' in l_e => exists s : (s, dbp:relatedto, e) in G
0.1256038647343,189,207,26,0.1256038647343,0.137566137566138,dbo:Holiday in c_e and 'public' in l_e => exists s : (s, dbp:relatedto, e) in G
0.1256038647343,111,207,26,0.1256038647343,0.234234234234234,dbo:Holiday in c_e and 'April' in l_e => exists s : (s, dbp:relatedto, e) in G
0.1256038647343,98,207,26,0.1256038647343,0.26530612244898,dbo:Holiday in c_e and 'November' in l_e => exists s : (s, dbp:relatedto, e) in G
0.123404255319149,98,235,29,0.123404255319149,0.295918367346939,dbo:Holiday in c_e and 'November' in l_e => exists s : (s, dbo:similar, e) in G
0.123404255319149,173,235,29,0.123404255319149,0.167630057803468,dbo:Holiday in c_e and 'celebration' in l_e => exists s : (s, dbo:similar, e) in G
