value,supA,supB,supAB,condBA,condAB,string
0.820689655172414,20,139,14,0.100719424460432,0.7,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'A debut for' in l_e(c,p,so)
0.819672131147541,122,22,22,1,0.180327868852459,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.812785388127854,212,34,27,0.794117647058823,0.127358490566038,dbo:Cricketer in c_e and (e, dbp:club, dbr:Tasmania_cricket_team) in G => ' played two first-class matches for ' in l_e(c,p,so)
0.812730627306273,5216,811,607,0.74845869297164,0.116372699386503,dbo:Cricketer in c_e and (e, dbp:column, dbr:First-class_cricket) in G => 'made his' in l_e(c,p,so)
0.806818181818182,86,15,13,0.866666666666667,0.151162790697674,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Nottinghamshire) in G => 'Nottingham' in l_e(c,p,so)
0.804878048780488,123,24,24,1,0.195121951219512,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Sri_Lanka) in G => 'is a former Sri' in l_e(c,p,so)
0.804878048780488,123,24,24,1,0.195121951219512,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Sri_Lanka) in G => 'a former Sri' in l_e(c,p,so)
0.804347826086957,92,18,18,1,0.195652173913043,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Sri_Lanka) in G => 'a Sri' in l_e(c,p,so)
0.804347826086957,92,18,18,1,0.195652173913043,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Sri_Lanka) in G => 'former Sri' in l_e(c,p,so)
0.802919708029197,137,27,27,1,0.197080291970803,dbo:Cricketer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.800947867298578,204,35,28,0.8,0.137254901960784,dbo:Cricketer in c_e and (e, dbp:column, dbr:Women's_One_Day_International) in G => 'Women's' in l_e(c,p,so)
0.8,25,149,19,0.12751677852349,0.76,dbo:Cricketer in c_e and (e, dbp:type, dbr:Twenty20) in G => 'made' in l_e(c,p,so)
0.796380090497738,212,36,27,0.75,0.127358490566038,dbo:Cricketer in c_e and (e, dbp:club, dbr:Tasmania_cricket_team) in G => 'played two first-class matches for' in l_e(c,p,so)
0.796380090497738,212,36,27,0.75,0.127358490566038,dbo:Cricketer in c_e and (e, dbp:club, dbr:Tasmania_cricket_team) in G => 'played two first-class matches' in l_e(c,p,so)
0.795238095238095,199,32,21,0.65625,0.105527638190955,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019' in l_e(c,p,os)
0.794366197183099,355,73,73,1,0.205633802816901,dbo:Cricketer in c_e and (e, dbp:role, dbr:Batting_(cricket)) in G => 'sman' in l_e(c,p,os)
0.793357933579336,269,54,52,0.962962962962963,0.193308550185874,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => ' played one first-class cricket match for ' in l_e(c,p,so)
0.789667896678967,269,55,53,0.963636363636364,0.197026022304833,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'first-class cricket match' in l_e(c,p,so)
0.789667896678967,269,55,53,0.963636363636364,0.197026022304833,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'cricket match for' in l_e(c,p,so)
0.789667896678967,269,55,53,0.963636363636364,0.197026022304833,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'cricket match' in l_e(c,p,so)
0.789667896678967,269,55,53,0.963636363636364,0.197026022304833,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'one first-class cricket match for' in l_e(c,p,so)
0.789667896678967,269,55,53,0.963636363636364,0.197026022304833,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'played one first-class cricket match' in l_e(c,p,so)
0.789667896678967,269,55,53,0.963636363636364,0.197026022304833,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'one first-class cricket match' in l_e(c,p,so)
0.789667896678967,269,55,53,0.963636363636364,0.197026022304833,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'first-class cricket match for' in l_e(c,p,so)
0.789115646258504,25,141,19,0.134751773049645,0.76,dbo:Cricketer in c_e and (e, dbp:type, dbr:Twenty20) in G => 'made his' in l_e(c,p,so)
0.785977859778598,269,56,54,0.964285714285714,0.200743494423792,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'one first-class cricket' in l_e(c,p,so)
0.785977859778598,269,56,54,0.964285714285714,0.200743494423792,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'played one first-class cricket' in l_e(c,p,so)
0.783783783783784,106,19,14,0.736842105263158,0.132075471698113,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Sussex) in G => 'Sussex' in l_e(c,p,os)
0.783505154639175,20,96,19,0.197916666666667,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September' in l_e(c,p,os)
0.781524926686217,663,130,111,0.853846153846154,0.167420814479638,dbo:Cricketer in c_e and (e, dbp:type, dbr:First-class_cricket) in G => ' made his ' in l_e(c,p,so)
0.780269058295964,212,38,27,0.710526315789474,0.127358490566038,dbo:Cricketer in c_e and (e, dbp:club, dbr:Tasmania_cricket_team) in G => 'two first-class matches' in l_e(c,p,so)
0.780269058295964,212,38,27,0.710526315789474,0.127358490566038,dbo:Cricketer in c_e and (e, dbp:club, dbr:Tasmania_cricket_team) in G => 'two first-class matches for' in l_e(c,p,so)
0.776301218161683,5216,1010,808,0.8,0.154907975460123,dbo:Cricketer in c_e and (e, dbp:column, dbr:First-class_cricket) in G => 'played' in l_e(c,p,so)
0.773333333333333,150,34,34,1,0.226666666666667,dbo:Cricketer in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istani' in l_e(c,p,os)
0.772357723577236,123,28,28,1,0.227642276422764,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Sri_Lanka) in G => 'former Sri' in l_e(c,p,so)
0.772058823529412,25,130,19,0.146153846153846,0.76,dbo:Cricketer in c_e and (e, dbp:type, dbr:Twenty20) in G => ' made his ' in l_e(c,p,so)
0.768867924528302,199,36,23,0.638888888888889,0.115577889447236,dbo:Cricketer in c_e and (e, dbp:club, dbr:Cambridge_University_Cricket_Club) in G => 'Cambridge' in l_e(c,p,os)
0.766233766233766,154,36,36,1,0.233766233766234,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Pakistan) in G => 'istani' in l_e(c,p,os)
0.765957446808511,93,21,20,0.952380952380952,0.21505376344086,dbo:Cricketer in c_e and (e, dbp:club, dbr:Durham_County_Cricket_Club) in G => 'County' in l_e(c,p,so)
0.765395894428153,663,141,122,0.865248226950355,0.184012066365008,dbo:Cricketer in c_e and (e, dbp:type, dbr:First-class_cricket) in G => 'made his' in l_e(c,p,so)
0.76,212,41,28,0.682926829268293,0.132075471698113,dbo:Cricketer in c_e and (e, dbp:club, dbr:Tasmania_cricket_team) in G => ' played one first-class match for ' in l_e(c,p,so)
0.759259259259259,154,31,23,0.741935483870968,0.149350649350649,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Pakistan) in G => 'i cricketer' in l_e(c,p,os)
0.755701254275941,3268,617,377,0.611021069692058,0.115361077111383,dbo:Cricketer in c_e and (e, dbp:columns, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.755102040816326,27,138,18,0.130434782608696,0.666666666666667,dbo:Cricketer in c_e and (e, dbo:deathPlace, dbr:Tasmania) in G => 'first-class' in l_e(c,p,so)
0.753623188405797,69,17,17,1,0.246376811594203,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Tasmania) in G => 'mania' in l_e(c,p,os)
0.752688172043011,89,19,15,0.789473684210526,0.168539325842697,dbo:Cricketer in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => ', is a former ' in l_e(c,p,so)
0.752562225475842,663,149,129,0.865771812080537,0.194570135746606,dbo:Cricketer in c_e and (e, dbp:type, dbr:First-class_cricket) in G => 'made' in l_e(c,p,so)
0.745374610734567,5216,1147,904,0.788142981691369,0.173312883435583,dbo:Cricketer in c_e and (e, dbp:column, dbr:First-class_cricket) in G => 'made' in l_e(c,p,so)
0.744493392070485,212,43,28,0.651162790697674,0.132075471698113,dbo:Cricketer in c_e and (e, dbp:club, dbr:Tasmania_cricket_team) in G => 'played one first-class match for' in l_e(c,p,so)
0.744493392070485,212,43,28,0.651162790697674,0.132075471698113,dbo:Cricketer in c_e and (e, dbp:club, dbr:Tasmania_cricket_team) in G => 'played one first-class match' in l_e(c,p,so)
0.743243243243243,71,16,13,0.8125,0.183098591549296,dbo:Cricketer in c_e and (e, dbp:lastfor, dbr:Somerset_County_Cricket_Club) in G => 'was born at' in l_e(c,p,so)
0.743243243243243,71,16,13,0.8125,0.183098591549296,dbo:Cricketer in c_e and (e, dbp:lastfor, dbr:Somerset_County_Cricket_Club) in G => 'born at' in l_e(c,p,so)
0.742775597574028,2644,562,403,0.717081850533808,0.152420574886536,dbo:Cricketer in c_e and (e, dbp:column, dbr:List_A_cricket) in G => ' made his ' in l_e(c,p,so)
0.741071428571429,112,29,29,1,0.258928571428571,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Pakistan) in G => 'istani' in l_e(c,p,os)
0.739495798319328,112,24,17,0.708333333333333,0.151785714285714,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Pakistan) in G => 'i cricketer' in l_e(c,p,os)
0.7375,20,79,19,0.240506329113924,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Hazare' in l_e(c,p,os)
0.7375,20,79,19,0.240506329113924,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Vijay' in l_e(c,p,os)
0.7375,20,79,19,0.240506329113924,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Vijay Hazare Trophy' in l_e(c,p,os)
0.7375,20,79,19,0.240506329113924,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Vijay Hazare' in l_e(c,p,os)
0.7375,20,79,19,0.240506329113924,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Hazare Trophy' in l_e(c,p,os)
0.736842105263158,212,44,28,0.636363636363636,0.132075471698113,dbo:Cricketer in c_e and (e, dbp:club, dbr:Tasmania_cricket_team) in G => 'one first-class match' in l_e(c,p,so)
0.736842105263158,212,44,28,0.636363636363636,0.132075471698113,dbo:Cricketer in c_e and (e, dbp:club, dbr:Tasmania_cricket_team) in G => 'one first-class match for' in l_e(c,p,so)
0.732558139534884,20,83,17,0.204819277108434,0.85,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '–19' in l_e(c,p,os)
0.727848101265823,29,144,15,0.104166666666667,0.517241379310345,dbo:Cricketer in c_e and (e, dbp:club, dbr:Bihar_cricket_team) in G => 'his List A' in l_e(c,p,so)
0.727848101265823,29,144,15,0.104166666666667,0.517241379310345,dbo:Cricketer in c_e and (e, dbp:club, dbr:Bihar_cricket_team) in G => 'his List' in l_e(c,p,so)
