value,supA,supB,supAB,condBA,condAB,string
0.836198179979778,989,162,162,1,0.163801820020222,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'is the head football' in l_e(c,p,so)
0.835351089588378,403,58,48,0.827586206896552,0.119106699751861,dbo:CollegeCoach in c_e and (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' has held since ' in l_e(c,p,so)
0.833333333333333,90,15,15,1,0.166666666666667,dbo:CollegeCoach in c_e and (e, dbp:currentConference, dbr:American_Athletic_Conference) in G => 'coach and' in l_e(c,p,os)
0.833333333333333,90,15,15,1,0.166666666666667,dbo:CollegeCoach in c_e and (e, dbp:currentConference, dbr:American_Athletic_Conference) in G => 'and former' in l_e(c,p,os)
0.833333333333333,90,15,15,1,0.166666666666667,dbo:CollegeCoach in c_e and (e, dbp:currentConference, dbr:American_Athletic_Conference) in G => 'player' in l_e(c,p,os)
0.833333333333333,90,15,15,1,0.166666666666667,dbo:CollegeCoach in c_e and (e, dbp:currentConference, dbr:American_Athletic_Conference) in G => 'former' in l_e(c,p,os)
0.833333333333333,90,15,15,1,0.166666666666667,dbo:CollegeCoach in c_e and (e, dbp:currentConference, dbr:American_Athletic_Conference) in G => 'coach and former' in l_e(c,p,os)
0.831509846827133,450,70,63,0.9,0.14,dbo:CollegeCoach in c_e and (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held since the' in l_e(c,p,so)
0.831354891526811,2360,329,246,0.747720364741641,0.104237288135593,dbo:CollegeCoach in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an American football player and' in l_e(c,p,os)
0.8310147299509,2360,329,245,0.74468085106383,0.103813559322034,dbo:CollegeCoach in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was an American football player' in l_e(c,p,os)
0.830605564648118,2360,330,246,0.745454545454545,0.104237288135593,dbo:CollegeCoach in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an American football player' in l_e(c,p,os)
0.830508474576271,462,70,60,0.857142857142857,0.12987012987013,dbo:CollegeCoach in c_e and (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held since the' in l_e(c,p,so)
0.828629032258065,481,70,55,0.785714285714286,0.114345114345114,dbo:CollegeCoach in c_e and (e, dbp:year, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held since the' in l_e(c,p,so)
0.827133479212254,450,72,65,0.902777777777778,0.144444444444444,dbo:CollegeCoach in c_e and (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since the' in l_e(c,p,so)
0.826777087646653,2787,391,280,0.716112531969309,0.100466451381414,dbo:CollegeCoach in c_e and (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football player and' in l_e(c,p,os)
0.826777087646653,2787,391,280,0.716112531969309,0.100466451381414,dbo:CollegeCoach in c_e and (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football player and coach' in l_e(c,p,os)
0.826432022084196,2787,392,281,0.716836734693878,0.100825260136347,dbo:CollegeCoach in c_e and (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football player and' in l_e(c,p,os)
0.826432022084196,2787,392,281,0.716836734693878,0.100825260136347,dbo:CollegeCoach in c_e and (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football player' in l_e(c,p,os)
0.826432022084196,2787,392,281,0.716836734693878,0.100825260136347,dbo:CollegeCoach in c_e and (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football player and coach' in l_e(c,p,os)
0.826271186440678,462,72,62,0.861111111111111,0.134199134199134,dbo:CollegeCoach in c_e and (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since the' in l_e(c,p,so)
0.826086956521739,2787,393,282,0.717557251908397,0.101184068891281,dbo:CollegeCoach in c_e and (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football player' in l_e(c,p,os)
0.825147347740668,490,70,51,0.728571428571429,0.104081632653061,dbo:CollegeCoach in c_e and (e, dbp:year, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held since the' in l_e(c,p,so)
0.824596774193548,481,72,57,0.791666666666667,0.118503118503119,dbo:CollegeCoach in c_e and (e, dbp:year, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since the' in l_e(c,p,so)
0.823412698412698,485,70,51,0.728571428571429,0.105154639175258,dbo:CollegeCoach in c_e and (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held since the' in l_e(c,p,so)
0.822222222222222,90,16,16,1,0.177777777777778,dbo:CollegeCoach in c_e and (e, dbp:currentConference, dbr:American_Athletic_Conference) in G => 'football coach' in l_e(c,p,os)
0.821218074656189,490,72,53,0.736111111111111,0.108163265306122,dbo:CollegeCoach in c_e and (e, dbp:year, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since the' in l_e(c,p,so)
0.821185617103984,989,144,104,0.722222222222222,0.1051567239636,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => ' is currently the ' in l_e(c,p,so)
0.820998278829604,2787,402,284,0.706467661691542,0.101901686401148,dbo:CollegeCoach in c_e and (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player and coach' in l_e(c,p,os)
0.82065404475043,2787,403,285,0.707196029776675,0.102260495156082,dbo:CollegeCoach in c_e and (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player and' in l_e(c,p,os)
0.819683413626978,2787,405,286,0.706172839506173,0.102619303911015,dbo:CollegeCoach in c_e and (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and coach' in l_e(c,p,os)
0.819444444444444,485,72,53,0.736111111111111,0.109278350515464,dbo:CollegeCoach in c_e and (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since the' in l_e(c,p,so)
0.813861386138614,483,72,50,0.694444444444444,0.10351966873706,dbo:CollegeCoach in c_e and (e, dbp:year, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since the' in l_e(c,p,so)
0.810634648370497,2787,424,296,0.69811320754717,0.106207391460352,dbo:CollegeCoach in c_e and (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.807142857142857,134,21,15,0.714285714285714,0.111940298507463,dbo:CollegeCoach in c_e and (e, dbp:playerTeam, dbr:Michigan_Wolverines_football) in G => 'football for the University of' in l_e(c,p,so)
0.807142857142857,134,21,15,0.714285714285714,0.111940298507463,dbo:CollegeCoach in c_e and (e, dbp:playerTeam, dbr:Michigan_Wolverines_football) in G => 'football for the University' in l_e(c,p,so)
0.806646525679758,989,188,184,0.978723404255319,0.186046511627907,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'is an American football' in l_e(c,p,so)
0.806580259222333,989,180,166,0.922222222222222,0.167846309403438,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'born' in l_e(c,p,so)
0.805443548387097,989,190,187,0.984210526315789,0.189079878665319,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => ' and former player. ' in l_e(c,p,os)
0.804830917874396,989,156,110,0.705128205128205,0.111223458038423,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'is currently the' in l_e(c,p,so)
0.804632426988922,989,190,186,0.978947368421053,0.188068756319515,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'an American football' in l_e(c,p,so)
0.804347826086956,403,70,59,0.842857142857143,0.146401985111663,dbo:CollegeCoach in c_e and (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held since the' in l_e(c,p,so)
0.802123552123552,989,158,111,0.70253164556962,0.112234580384226,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'currently the' in l_e(c,p,so)
0.801411290322581,989,194,191,0.984536082474227,0.193124368048534,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'and former player' in l_e(c,p,os)
0.800403225806452,989,195,192,0.984615384615385,0.194135490394338,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'former player' in l_e(c,p,os)
0.8,90,18,18,1,0.2,dbo:CollegeCoach in c_e and (e, dbp:currentConference, dbr:American_Athletic_Conference) in G => 'football' in l_e(c,p,os)
0.8,105,17,12,0.705882352941177,0.114285714285714,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Ohio_State_Buckeyes_football) in G => 'ate University' in l_e(c,p,os)
0.79951690821256,403,72,61,0.847222222222222,0.15136476426799,dbo:CollegeCoach in c_e and (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since the' in l_e(c,p,so)
0.798999687402313,3049,493,343,0.695740365111562,0.112495900295179,dbo:CollegeCoach in c_e and (e, dbp:overall, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was an American football' in l_e(c,p,os)
0.79813538710985,2360,391,284,0.726342710997442,0.120338983050847,dbo:CollegeCoach in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football player and' in l_e(c,p,os)
0.79813538710985,2360,391,284,0.726342710997442,0.120338983050847,dbo:CollegeCoach in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football player and coach' in l_e(c,p,os)
0.797730036481556,2360,392,285,0.727040816326531,0.120762711864407,dbo:CollegeCoach in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football player and' in l_e(c,p,os)
0.797730036481556,2360,392,285,0.727040816326531,0.120762711864407,dbo:CollegeCoach in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football player and coach' in l_e(c,p,os)
0.797626483447845,3047,493,338,0.685598377281947,0.110928782408927,dbo:CollegeCoach in c_e and (e, dbp:overall, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was an American football' in l_e(c,p,os)
0.79740680713128,2360,392,284,0.724489795918367,0.120338983050847,dbo:CollegeCoach in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football player' in l_e(c,p,os)
0.797001620745543,2360,393,285,0.725190839694656,0.120762711864407,dbo:CollegeCoach in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football player' in l_e(c,p,os)
0.7958984375,989,174,139,0.798850574712644,0.140546006066734,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'served as' in l_e(c,p,so)
0.793838862559242,400,65,43,0.661538461538462,0.1075,dbo:CollegeCoach in c_e and (e, dbp:awards, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e(c,p,os)
0.791111111111111,2360,402,287,0.713930348258706,0.121610169491525,dbo:CollegeCoach in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player and coach' in l_e(c,p,os)
0.790387722132472,2360,403,287,0.712158808933002,0.121610169491525,dbo:CollegeCoach in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player and' in l_e(c,p,os)
0.789579967689822,2360,405,289,0.71358024691358,0.122457627118644,dbo:CollegeCoach in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and coach' in l_e(c,p,os)
0.7890625,989,181,146,0.806629834254144,0.147623862487361,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'served' in l_e(c,p,so)
0.788461538461539,989,169,118,0.698224852071006,0.119312436804853,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'is currently' in l_e(c,p,so)
0.786290322580645,989,209,206,0.985645933014354,0.208291203235591,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'player' in l_e(c,p,os)
0.785547785547786,408,71,50,0.704225352112676,0.122549019607843,dbo:CollegeCoach in c_e and (e, dbp:season, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'that position' in l_e(c,p,so)
0.785436893203883,2920,493,323,0.655172413793103,0.110616438356164,dbo:CollegeCoach in c_e and (e, dbp:overall, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was an American football' in l_e(c,p,os)
0.783850931677019,3049,525,354,0.674285714285714,0.116103640537881,dbo:CollegeCoach in c_e and (e, dbp:overall, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was an American' in l_e(c,p,os)
0.783077425677883,2890,493,322,0.653144016227181,0.111418685121107,dbo:CollegeCoach in c_e and (e, dbp:overall, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was an American football' in l_e(c,p,os)
0.782986650108662,3047,525,351,0.668571428571429,0.115195274040039,dbo:CollegeCoach in c_e and (e, dbp:overall, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was an American' in l_e(c,p,os)
0.781824370319946,2787,490,339,0.691836734693878,0.121636167922497,dbo:CollegeCoach in c_e and (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football coach' in l_e(c,p,os)
0.778447929232006,2360,424,297,0.700471698113208,0.125847457627119,dbo:CollegeCoach in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.776681614349776,1063,197,145,0.736040609137056,0.136406396989652,dbo:CollegeCoach in c_e and (e, dbp:championships, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football coach' in l_e(c,p,os)
0.775510204081633,2770,490,320,0.653061224489796,0.115523465703971,dbo:CollegeCoach in c_e and (e, dbp:conference, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football coach' in l_e(c,p,os)
0.770840038622465,2920,525,338,0.643809523809524,0.115753424657534,dbo:CollegeCoach in c_e and (e, dbp:overall, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was an American' in l_e(c,p,os)
0.769372693726937,3049,547,344,0.628884826325411,0.112823876680879,dbo:CollegeCoach in c_e and (e, dbp:overall, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football player and coach' in l_e(c,p,os)
0.769230769230769,75,15,12,0.8,0.16,dbo:CollegeCoach in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'former' in l_e(c,p,os)
0.769065190651907,3049,548,345,0.62956204379562,0.113151853066579,dbo:CollegeCoach in c_e and (e, dbp:overall, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football player and' in l_e(c,p,os)
0.768994155644417,3047,547,343,0.627056672760512,0.112569740728585,dbo:CollegeCoach in c_e and (e, dbp:overall, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football player and coach' in l_e(c,p,os)
0.768757687576876,3049,549,346,0.63023679417122,0.113479829452279,dbo:CollegeCoach in c_e and (e, dbp:overall, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football player' in l_e(c,p,os)
0.768686557982159,3047,548,344,0.627737226277372,0.112897932392517,dbo:CollegeCoach in c_e and (e, dbp:overall, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football player and' in l_e(c,p,os)
0.768521364893944,3049,549,345,0.628415300546448,0.113151853066579,dbo:CollegeCoach in c_e and (e, dbp:overall, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football player and coach' in l_e(c,p,os)
0.768378960319902,3047,549,345,0.628415300546448,0.113226124056449,dbo:CollegeCoach in c_e and (e, dbp:overall, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football player' in l_e(c,p,os)
0.768275862068965,118,675,68,0.100740740740741,0.576271186440678,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Michigan_Wolverines_football) in G => 'coach' in l_e(c,p,os)
0.768238887003733,2787,523,363,0.694072657743786,0.130247578040904,dbo:CollegeCoach in c_e and (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football coach' in l_e(c,p,os)
0.768213956347987,3049,550,346,0.629090909090909,0.113479829452279,dbo:CollegeCoach in c_e and (e, dbp:overall, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football player and' in l_e(c,p,os)
0.768128916741271,1063,205,151,0.736585365853659,0.142050799623706,dbo:CollegeCoach in c_e and (e, dbp:championships, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was an American football' in l_e(c,p,os)
0.767906547802029,3047,549,343,0.624772313296903,0.112569740728585,dbo:CollegeCoach in c_e and (e, dbp:overall, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football player and coach' in l_e(c,p,os)
0.767607919506654,2890,525,334,0.636190476190476,0.115570934256055,dbo:CollegeCoach in c_e and (e, dbp:overall, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was an American' in l_e(c,p,os)
