value,supA,supB,supAB,condBA,condAB,string
1,42,224,42,0.1875,1,dbo:BeachVolleyballPlayer in c_e and 'represented' in l_e => exists o : (e, dbp:birthDate, o) in G
1,23,224,23,0.102678571428571,1,dbo:BeachVolleyballPlayer in c_e and 'the 2008 Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
1,26,224,26,0.116071428571429,1,dbo:BeachVolleyballPlayer in c_e and '2012 Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
1,24,224,24,0.107142857142857,1,dbo:BeachVolleyballPlayer in c_e and '2008 Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
1,23,224,23,0.102678571428571,1,dbo:BeachVolleyballPlayer in c_e and 'a beach volleyball' in l_e => exists o : (e, dbp:birthDate, o) in G
1,25,231,25,0.108225108225108,1,dbo:BeachVolleyballPlayer in c_e and 'is a female beach' in l_e => exists o : (e, foaf:name, o) in G
1,25,231,25,0.108225108225108,1,dbo:BeachVolleyballPlayer in c_e and 'professional beach volleyball player' in l_e => exists o : (e, foaf:name, o) in G
1,25,231,25,0.108225108225108,1,dbo:BeachVolleyballPlayer in c_e and 'a female beach volleyball' in l_e => exists o : (e, foaf:name, o) in G
1,29,231,29,0.125541125541126,1,dbo:BeachVolleyballPlayer in c_e and 'NORCECA Beach Volleyball Circuit' in l_e => exists o : (e, foaf:name, o) in G
1,26,231,26,0.112554112554113,1,dbo:BeachVolleyballPlayer in c_e and 'the NORCECA Beach Volleyball' in l_e => exists o : (e, foaf:name, o) in G
1,26,231,26,0.112554112554113,1,dbo:BeachVolleyballPlayer in c_e and 'the NORCECA Beach Volleyball Circuit' in l_e => exists o : (e, foaf:name, o) in G
1,24,231,24,0.103896103896104,1,dbo:BeachVolleyballPlayer in c_e and 'female beach volleyball player from' in l_e => exists o : (e, foaf:name, o) in G
1,25,231,25,0.108225108225108,1,dbo:BeachVolleyballPlayer in c_e and 'is a female beach volleyball' in l_e => exists o : (e, foaf:name, o) in G
1,56,231,56,0.242424242424242,1,dbo:BeachVolleyballPlayer in c_e and 'playing' in l_e => exists o : (e, foaf:name, o) in G
1,35,231,35,0.151515151515152,1,dbo:BeachVolleyballPlayer in c_e and 'participated' in l_e => exists o : (e, foaf:name, o) in G
1,29,231,29,0.125541125541126,1,dbo:BeachVolleyballPlayer in c_e and 'Championship' in l_e => exists o : (e, foaf:name, o) in G
1,27,231,27,0.116883116883117,1,dbo:BeachVolleyballPlayer in c_e and 'indoor' in l_e => exists o : (e, foaf:name, o) in G
1,47,231,47,0.203463203463203,1,dbo:BeachVolleyballPlayer in c_e and 'Circuit' in l_e => exists o : (e, foaf:name, o) in G
1,44,231,44,0.19047619047619,1,dbo:BeachVolleyballPlayer in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
1,31,231,31,0.134199134199134,1,dbo:BeachVolleyballPlayer in c_e and 'competed' in l_e => exists o : (e, foaf:name, o) in G
1,24,231,24,0.103896103896104,1,dbo:BeachVolleyballPlayer in c_e and 'Republic' in l_e => exists o : (e, foaf:name, o) in G
1,59,231,59,0.255411255411255,1,dbo:BeachVolleyballPlayer in c_e and 'played' in l_e => exists o : (e, foaf:name, o) in G
1,50,231,50,0.216450216450216,1,dbo:BeachVolleyballPlayer in c_e and 'NORCECA' in l_e => exists o : (e, foaf:name, o) in G
1,40,231,40,0.173160173160173,1,dbo:BeachVolleyballPlayer in c_e and '2009' in l_e => exists o : (e, foaf:name, o) in G
1,32,231,32,0.138528138528139,1,dbo:BeachVolleyballPlayer in c_e and 'professional beach' in l_e => exists o : (e, foaf:name, o) in G
1,31,231,31,0.134199134199134,1,dbo:BeachVolleyballPlayer in c_e and 'player She' in l_e => exists o : (e, foaf:name, o) in G
1,25,231,25,0.108225108225108,1,dbo:BeachVolleyballPlayer in c_e and 'World Championships' in l_e => exists o : (e, foaf:name, o) in G
1,29,231,29,0.125541125541126,1,dbo:BeachVolleyballPlayer in c_e and 'a female' in l_e => exists o : (e, foaf:name, o) in G
1,29,231,29,0.125541125541126,1,dbo:BeachVolleyballPlayer in c_e and 'Volleyball Circuit' in l_e => exists o : (e, foaf:name, o) in G
1,25,231,25,0.108225108225108,1,dbo:BeachVolleyballPlayer in c_e and '2016 Summer' in l_e => exists o : (e, foaf:name, o) in G
1,35,231,35,0.151515151515152,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball and' in l_e => exists o : (e, foaf:name, o) in G
1,29,231,29,0.125541125541126,1,dbo:BeachVolleyballPlayer in c_e and 'NORCECA Beach' in l_e => exists o : (e, foaf:name, o) in G
1,44,231,44,0.19047619047619,1,dbo:BeachVolleyballPlayer in c_e and 'the NORCECA' in l_e => exists o : (e, foaf:name, o) in G
1,36,231,36,0.155844155844156,1,dbo:BeachVolleyballPlayer in c_e and 'playing with' in l_e => exists o : (e, foaf:name, o) in G
1,24,231,24,0.103896103896104,1,dbo:BeachVolleyballPlayer in c_e and 'the 2016' in l_e => exists o : (e, foaf:name, o) in G
1,24,231,24,0.103896103896104,1,dbo:BeachVolleyballPlayer in c_e and 'Circuit 2009' in l_e => exists o : (e, foaf:name, o) in G
1,29,231,29,0.125541125541126,1,dbo:BeachVolleyballPlayer in c_e and 'Beach Volleyball Circuit' in l_e => exists o : (e, foaf:name, o) in G
1,29,231,29,0.125541125541126,1,dbo:BeachVolleyballPlayer in c_e and 'is a female' in l_e => exists o : (e, foaf:name, o) in G
1,32,231,32,0.138528138528139,1,dbo:BeachVolleyballPlayer in c_e and 'professional beach volleyball' in l_e => exists o : (e, foaf:name, o) in G
1,31,231,31,0.134199134199134,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball player She' in l_e => exists o : (e, foaf:name, o) in G
1,25,231,25,0.108225108225108,1,dbo:BeachVolleyballPlayer in c_e and 'a female beach' in l_e => exists o : (e, foaf:name, o) in G
1,26,231,26,0.112554112554113,1,dbo:BeachVolleyballPlayer in c_e and 'the NORCECA Beach' in l_e => exists o : (e, foaf:name, o) in G
1,29,231,29,0.125541125541126,1,dbo:BeachVolleyballPlayer in c_e and 'NORCECA Beach Volleyball' in l_e => exists o : (e, foaf:name, o) in G
1,34,231,34,0.147186147186147,1,dbo:BeachVolleyballPlayer in c_e and 'at the NORCECA' in l_e => exists o : (e, foaf:name, o) in G
1,16,113,16,0.141592920353982,1,dbo:BeachVolleyballPlayer in c_e and 'NORCECA Circuit 2009 at' in l_e => exists o : (e, dbp:currentyears, o) in G
1,16,113,16,0.141592920353982,1,dbo:BeachVolleyballPlayer in c_e and 'the NORCECA Circuit 2009' in l_e => exists o : (e, dbp:currentyears, o) in G
1,16,113,16,0.141592920353982,1,dbo:BeachVolleyballPlayer in c_e and 'at the NORCECA Circuit 2009' in l_e => exists o : (e, dbp:currentyears, o) in G
1,16,113,16,0.141592920353982,1,dbo:BeachVolleyballPlayer in c_e and 'the NORCECA Circuit 2009 at' in l_e => exists o : (e, dbp:currentyears, o) in G
1,16,113,16,0.141592920353982,1,dbo:BeachVolleyballPlayer in c_e and 'Circuit 2009 at' in l_e => exists o : (e, dbp:currentyears, o) in G
1,16,113,16,0.141592920353982,1,dbo:BeachVolleyballPlayer in c_e and 'NORCECA Circuit 2009' in l_e => exists o : (e, dbp:currentyears, o) in G
1,239,28,28,1,0.117154811715481,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:updated, o) in G
1,239,28,28,1,0.117154811715481,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:updated, o) in G
1,15,114,15,0.131578947368421,1,dbo:BeachVolleyballPlayer in c_e and 'who participated' in l_e => exists o : (e, dbo:nationality, o) in G
1,22,192,22,0.114583333333333,1,dbo:BeachVolleyballPlayer in c_e and 'player from the' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,23,192,23,0.119791666666667,1,dbo:BeachVolleyballPlayer in c_e and 'the United States' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,20,192,20,0.104166666666667,1,dbo:BeachVolleyballPlayer in c_e and 'from the United' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,29,192,29,0.151041666666667,1,dbo:BeachVolleyballPlayer in c_e and 'who won the' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,29,192,29,0.151041666666667,1,dbo:BeachVolleyballPlayer in c_e and 'who won' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,23,192,23,0.119791666666667,1,dbo:BeachVolleyballPlayer in c_e and 'the United' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,26,192,26,0.135416666666667,1,dbo:BeachVolleyballPlayer in c_e and 'United States' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,26,192,26,0.135416666666667,1,dbo:BeachVolleyballPlayer in c_e and 'States' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,26,192,26,0.135416666666667,1,dbo:BeachVolleyballPlayer in c_e and 'United' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,20,192,20,0.104166666666667,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball player from the United' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,20,192,20,0.104166666666667,1,dbo:BeachVolleyballPlayer in c_e and 'player from the United States' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,22,192,22,0.114583333333333,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball player from the' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,20,192,20,0.104166666666667,1,dbo:BeachVolleyballPlayer in c_e and 'from the United States' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,20,192,20,0.104166666666667,1,dbo:BeachVolleyballPlayer in c_e and 'player from the United' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,23,200,23,0.115,1,dbo:BeachVolleyballPlayer in c_e and 'the United States' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,20,200,20,0.1,1,dbo:BeachVolleyballPlayer in c_e and 'from the United' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,22,200,22,0.11,1,dbo:BeachVolleyballPlayer in c_e and 'player from the' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,29,200,29,0.145,1,dbo:BeachVolleyballPlayer in c_e and 'who won the' in l_e => exists o : (e, dbo:birthPlace, o) in G
