value,supA,supB,supAB,condBA,condAB,string
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:SoccerLeague in c_e and 'Brazil' in l_e => exists s : (s, dbp:text, e) in G
0.477577806095402,1122,673,415,0.616641901931649,0.369875222816399,dbo:SoccerLeague in c_e and 'football league' in l_e => exists s : (s, dbo:position, e) in G
0.474664373475559,1122,848,463,0.545990566037736,0.412655971479501,dbo:SoccerLeague in c_e and 'football league' in l_e => exists s : (s, dbp:competition, e) in G
0.470768450526098,1839,542,470,0.867158671586716,0.255573681348559,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:promotion, e) in G
0.466775696099139,1764,592,477,0.805743243243243,0.270408163265306,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:relegation, e) in G
0.465775820953187,64,26,19,0.730769230769231,0.296875,dbo:SoccerLeague in c_e and 'football league of' in l_e => exists s : (s, dbp:text, e) in G
0.464738829598761,807,1344,484,0.360119047619048,0.599752168525403,dbo:SoccerLeague in c_e and 'teams' in l_e => exists s : (s, dbp:league, e) in G
0.460217978129526,1764,542,450,0.830258302583026,0.255102040816327,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:promotion, e) in G
0.459506299519465,578,1344,405,0.301339285714286,0.700692041522491,dbo:SoccerLeague in c_e and 'division' in l_e => exists s : (s, dbp:league, e) in G
0.458752516500146,1196,848,462,0.544811320754717,0.38628762541806,dbo:SoccerLeague in c_e and 'Football' in l_e => exists s : (s, dbp:competition, e) in G
0.451754237256989,534,592,254,0.429054054054054,0.47565543071161,dbo:SoccerLeague in c_e and 'Division' in l_e => exists s : (s, dbp:relegation, e) in G
0.44939646841088,698,1210,413,0.341322314049587,0.591690544412607,dbo:SoccerLeague in c_e and 'system' in l_e => exists s : (s, dbo:league, e) in G
0.442520686959848,439,848,270,0.318396226415094,0.61503416856492,dbo:SoccerLeague in c_e and 'the top' in l_e => exists s : (s, dbp:competition, e) in G
0.442233852689192,807,1210,437,0.361157024793388,0.541511771995043,dbo:SoccerLeague in c_e and 'teams' in l_e => exists s : (s, dbo:league, e) in G
0.441234804116269,578,1210,369,0.30495867768595,0.63840830449827,dbo:SoccerLeague in c_e and 'division' in l_e => exists s : (s, dbo:league, e) in G
0.440433238872335,439,1210,321,0.265289256198347,0.73120728929385,dbo:SoccerLeague in c_e and 'the top' in l_e => exists s : (s, dbo:league, e) in G
0.438910173575673,115,26,24,0.923076923076923,0.208695652173913,dbo:SoccerLeague in c_e and 'state of' in l_e => exists s : (s, dbp:text, e) in G
0.438506999623059,578,848,307,0.362028301886792,0.531141868512111,dbo:SoccerLeague in c_e and 'division' in l_e => exists s : (s, dbp:competition, e) in G
0.436126938240248,439,1344,335,0.249255952380952,0.763097949886105,dbo:SoccerLeague in c_e and 'the top' in l_e => exists s : (s, dbp:league, e) in G
0.434665078798893,698,1344,421,0.313244047619048,0.603151862464183,dbo:SoccerLeague in c_e and 'system' in l_e => exists s : (s, dbp:league, e) in G
0.427647593148867,622,1210,371,0.306611570247934,0.596463022508039,dbo:SoccerLeague in c_e and 'league system' in l_e => exists s : (s, dbo:league, e) in G
0.426994186453647,1122,592,348,0.587837837837838,0.310160427807487,dbo:SoccerLeague in c_e and 'football league' in l_e => exists s : (s, dbp:relegation, e) in G
0.425628265379374,23,54,15,0.277777777777778,0.652173913043478,dbo:SoccerLeague in c_e and 'Japanese' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.425171025148358,622,592,258,0.435810810810811,0.414790996784566,dbo:SoccerLeague in c_e and 'league system' in l_e => exists s : (s, dbp:relegation, e) in G
0.42313635377592,698,592,272,0.459459459459459,0.389684813753582,dbo:SoccerLeague in c_e and 'system' in l_e => exists s : (s, dbp:relegation, e) in G
0.423119221037382,698,673,290,0.430906389301634,0.415472779369628,dbo:SoccerLeague in c_e and 'system' in l_e => exists s : (s, dbo:position, e) in G
0.4172020370067,435,1344,319,0.23735119047619,0.733333333333333,dbo:SoccerLeague in c_e and 'known' in l_e => exists s : (s, dbp:league, e) in G
0.415837593720288,807,848,344,0.405660377358491,0.426270136307311,dbo:SoccerLeague in c_e and 'teams' in l_e => exists s : (s, dbp:competition, e) in G
0.413511087563479,1419,592,379,0.640202702702703,0.267089499647639,dbo:SoccerLeague in c_e and 'League' in l_e => exists s : (s, dbp:relegation, e) in G
0.41267535818424,622,673,267,0.396731054977712,0.429260450160772,dbo:SoccerLeague in c_e and 'league system' in l_e => exists s : (s, dbo:position, e) in G
0.411332633989694,698,542,253,0.466789667896679,0.362464183381089,dbo:SoccerLeague in c_e and 'system' in l_e => exists s : (s, dbp:promotion, e) in G
0.411237791559279,622,1344,376,0.279761904761905,0.604501607717042,dbo:SoccerLeague in c_e and 'league system' in l_e => exists s : (s, dbp:league, e) in G
0.41026434366536,101,17,17,1,0.168316831683168,dbo:SoccerLeague in c_e and 'Australian rules football' in l_e => exists s : (s, dbp:originalteam, e) in G
0.409059030773886,555,673,250,0.37147102526003,0.45045045045045,dbo:SoccerLeague in c_e and 'football league system' in l_e => exists s : (s, dbo:position, e) in G
0.408248290463863,102,17,17,1,0.166666666666667,dbo:SoccerLeague in c_e and 'rules football' in l_e => exists s : (s, dbp:originalteam, e) in G
0.408248290463863,102,17,17,1,0.166666666666667,dbo:SoccerLeague in c_e and 'Australian rules' in l_e => exists s : (s, dbp:originalteam, e) in G
0.407784813754011,1122,542,318,0.586715867158672,0.283422459893048,dbo:SoccerLeague in c_e and 'football league' in l_e => exists s : (s, dbp:promotion, e) in G
0.407035351108869,547,1344,349,0.259672619047619,0.638025594149909,dbo:SoccerLeague in c_e and 'season' in l_e => exists s : (s, dbp:league, e) in G
0.405034999331106,435,848,246,0.290094339622642,0.56551724137931,dbo:SoccerLeague in c_e and 'known' in l_e => exists s : (s, dbp:competition, e) in G
0.404556697031367,94,26,20,0.769230769230769,0.212765957446809,dbo:SoccerLeague in c_e and 'the state' in l_e => exists s : (s, dbp:text, e) in G
0.399032781918156,555,1210,327,0.270247933884298,0.589189189189189,dbo:SoccerLeague in c_e and 'football league system' in l_e => exists s : (s, dbo:league, e) in G
0.398627275892114,383,1344,286,0.212797619047619,0.746736292428198,dbo:SoccerLeague in c_e and 'known as' in l_e => exists s : (s, dbp:league, e) in G
0.397795291226697,534,1344,337,0.250744047619048,0.631086142322097,dbo:SoccerLeague in c_e and 'Division' in l_e => exists s : (s, dbp:league, e) in G
0.396214425875164,98,26,20,0.769230769230769,0.204081632653061,dbo:SoccerLeague in c_e and 'league of' in l_e => exists s : (s, dbp:text, e) in G
0.395972758011341,615,1344,360,0.267857142857143,0.585365853658537,dbo:SoccerLeague in c_e and 'clubs' in l_e => exists s : (s, dbp:league, e) in G
0.395779741788315,42,95,25,0.263157894736842,0.595238095238095,dbo:SoccerLeague in c_e and 'indoor' in l_e => exists s : (s, dbo:tenant, e) in G
0.394403396870798,622,542,229,0.422509225092251,0.368167202572347,dbo:SoccerLeague in c_e and 'league system' in l_e => exists s : (s, dbp:promotion, e) in G
0.394276682992287,555,592,226,0.381756756756757,0.407207207207207,dbo:SoccerLeague in c_e and 'football league system' in l_e => exists s : (s, dbp:relegation, e) in G
0.392919794503001,33,95,22,0.231578947368421,0.666666666666667,dbo:SoccerLeague in c_e and 'Indoor' in l_e => exists s : (s, dbo:tenant, e) in G
0.392232270276368,18,52,12,0.230769230769231,0.666666666666667,dbo:SoccerLeague in c_e and 'Super Cup' in l_e => exists s : (s, dbp:domestCup, e) in G
0.391297929535289,383,848,223,0.262971698113208,0.5822454308094,dbo:SoccerLeague in c_e and 'known as' in l_e => exists s : (s, dbp:competition, e) in G
0.388922234131299,56,17,12,0.705882352941177,0.214285714285714,dbo:SoccerLeague in c_e and 'is an Australian rules football' in l_e => exists s : (s, dbp:originalteam, e) in G
0.388922234131299,56,17,12,0.705882352941177,0.214285714285714,dbo:SoccerLeague in c_e and 'is an Australian rules' in l_e => exists s : (s, dbp:originalteam, e) in G
0.385555648122219,311,848,198,0.233490566037736,0.636655948553055,dbo:SoccerLeague in c_e and 'professional' in l_e => exists s : (s, dbp:competition, e) in G
0.384738877542318,698,848,296,0.349056603773585,0.424068767908309,dbo:SoccerLeague in c_e and 'system' in l_e => exists s : (s, dbp:competition, e) in G
0.384272282387473,1419,542,337,0.621771217712177,0.237491190979563,dbo:SoccerLeague in c_e and 'League' in l_e => exists s : (s, dbp:promotion, e) in G
0.383639548157549,575,1210,320,0.264462809917355,0.556521739130435,dbo:SoccerLeague in c_e and 'league in' in l_e => exists s : (s, dbo:league, e) in G
0.383350773750347,575,1344,337,0.250744047619048,0.586086956521739,dbo:SoccerLeague in c_e and 'league in' in l_e => exists s : (s, dbp:league, e) in G
0.383084854837263,311,1210,235,0.194214876033058,0.755627009646302,dbo:SoccerLeague in c_e and 'professional' in l_e => exists s : (s, dbo:league, e) in G
0.382047290849263,311,1344,247,0.183779761904762,0.794212218649518,dbo:SoccerLeague in c_e and 'professional' in l_e => exists s : (s, dbp:league, e) in G
0.381018298204419,443,1344,294,0.21875,0.663656884875847,dbo:SoccerLeague in c_e and 'Premier' in l_e => exists s : (s, dbp:league, e) in G
0.380427381868686,435,1210,276,0.228099173553719,0.63448275862069,dbo:SoccerLeague in c_e and 'known' in l_e => exists s : (s, dbo:league, e) in G
0.379801846003044,526,1210,303,0.250413223140496,0.576045627376426,dbo:SoccerLeague in c_e and 'level' in l_e => exists s : (s, dbo:league, e) in G
0.378190199220927,534,1210,304,0.251239669421488,0.569288389513109,dbo:SoccerLeague in c_e and 'Division' in l_e => exists s : (s, dbo:league, e) in G
0.377497656789512,538,1344,321,0.238839285714286,0.596654275092937,dbo:SoccerLeague in c_e and 'The league' in l_e => exists s : (s, dbp:league, e) in G
0.375549626516575,1419,673,367,0.545319465081724,0.258632840028189,dbo:SoccerLeague in c_e and 'League' in l_e => exists s : (s, dbo:position, e) in G
0.374898317205629,547,1210,305,0.252066115702479,0.557586837294333,dbo:SoccerLeague in c_e and 'season' in l_e => exists s : (s, dbo:league, e) in G
