value,supA,supB,supAB,condBA,condAB,string
1,71,137,71,0.518248175182482,1,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,21,137,21,0.153284671532847,1,dbo:GreenAlga in c_e and 'algae specifically' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,68,137,68,0.496350364963504,1,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,71,137,71,0.518248175182482,1,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,21,137,21,0.153284671532847,1,dbo:GreenAlga in c_e and 'specifically' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,51,137,51,0.372262773722628,1,dbo:GreenAlga in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,71,137,71,0.518248175182482,1,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,65,137,65,0.474452554744526,1,dbo:GreenAlga in c_e and 'is a genus of green' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,21,137,21,0.153284671532847,1,dbo:GreenAlga in c_e and 'green algae specifically of the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,47,137,47,0.343065693430657,1,dbo:GreenAlga in c_e and 'green algae in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,44,137,44,0.321167883211679,1,dbo:GreenAlga in c_e and 'genus of green algae in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,21,137,21,0.153284671532847,1,dbo:GreenAlga in c_e and 'of green algae specifically of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,65,137,65,0.474452554744526,1,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,47,137,47,0.343065693430657,1,dbo:GreenAlga in c_e and 'of green algae in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,21,137,21,0.153284671532847,1,dbo:GreenAlga in c_e and 'genus of green algae specifically' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,21,137,21,0.153284671532847,1,dbo:GreenAlga in c_e and 'green algae specifically of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,21,137,21,0.153284671532847,1,dbo:GreenAlga in c_e and 'algae specifically of the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,47,137,47,0.343065693430657,1,dbo:GreenAlga in c_e and 'algae in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,65,137,65,0.474452554744526,1,dbo:GreenAlga in c_e and 'a genus of green' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,66,137,66,0.481751824817518,1,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,21,137,21,0.153284671532847,1,dbo:GreenAlga in c_e and 'of green algae specifically' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,47,137,47,0.343065693430657,1,dbo:GreenAlga in c_e and 'green algae in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,65,137,65,0.474452554744526,1,dbo:GreenAlga in c_e and 'genus of green algae' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,47,137,47,0.343065693430657,1,dbo:GreenAlga in c_e and 'of green algae in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
1,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
1,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
1,64,153,64,0.418300653594771,1,dbo:GreenAlga in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
1,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
1,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
1,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
1,64,153,64,0.418300653594771,1,dbo:GreenAlga in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,15,146,15,0.102739726027397,1,dbo:GreenAlga in c_e and 'algae in the' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
1,18,146,18,0.123287671232877,1,dbo:GreenAlga in c_e and 'in the order' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
1,18,146,18,0.123287671232877,1,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
1,19,146,19,0.13013698630137,1,dbo:GreenAlga in c_e and 'order' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
1,19,146,19,0.13013698630137,1,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
1,15,146,15,0.102739726027397,1,dbo:GreenAlga in c_e and 'algae in' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
1,19,146,19,0.13013698630137,1,dbo:GreenAlga in c_e and 'the order' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
1,17,146,17,0.116438356164384,1,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
1,15,146,15,0.102739726027397,1,dbo:GreenAlga in c_e and 'algae in the order' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
1,15,137,15,0.109489051094891,1,dbo:GreenAlga in c_e and 'algae in' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
1,17,137,17,0.124087591240876,1,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
1,19,137,19,0.138686131386861,1,dbo:GreenAlga in c_e and 'the order' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
1,18,137,18,0.131386861313869,1,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
1,19,137,19,0.138686131386861,1,dbo:GreenAlga in c_e and 'order' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
1,19,137,19,0.138686131386861,1,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
1,15,137,15,0.109489051094891,1,dbo:GreenAlga in c_e and 'algae in the' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
1,18,137,18,0.131386861313869,1,dbo:GreenAlga in c_e and 'in the order' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
1,15,137,15,0.109489051094891,1,dbo:GreenAlga in c_e and 'algae in the order' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
1,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'green algae specifically of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'algae specifically of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,48,116,48,0.413793103448276,1,dbo:GreenAlga in c_e and 'algae in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'a genus of green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,66,116,66,0.568965517241379,1,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'of green algae specifically' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,47,116,47,0.405172413793103,1,dbo:GreenAlga in c_e and 'of green algae in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,47,116,47,0.405172413793103,1,dbo:GreenAlga in c_e and 'green algae in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'genus of green algae' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'genus of green algae specifically' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,47,116,47,0.405172413793103,1,dbo:GreenAlga in c_e and 'of green algae in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'green algae specifically of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'is a genus of green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,47,116,47,0.405172413793103,1,dbo:GreenAlga in c_e and 'green algae in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'of green algae specifically of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,44,116,44,0.379310344827586,1,dbo:GreenAlga in c_e and 'genus of green algae in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,51,116,51,0.439655172413793,1,dbo:GreenAlga in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,48,116,48,0.413793103448276,1,dbo:GreenAlga in c_e and 'algae in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,66,116,66,0.568965517241379,1,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,68,116,68,0.586206896551724,1,dbo:GreenAlga in c_e and 'of green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,70,116,70,0.603448275862069,1,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'algae specifically' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'specifically of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,66,116,66,0.568965517241379,1,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,70,116,70,0.603448275862069,1,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
