value,supA,supB,supAB,condBA,condAB,string
1,382,3194,382,0.119599248591108,1,dbo:Cyclist in c_e and 'currently rides for UCI WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.972151898734177,395,3194,384,0.120225422667502,0.972151898734177,dbo:Cyclist in c_e and 'currently rides for UCI Continental' in l_e => exists s : (s, dbp:name, e) in G
0.9670920080591,1489,3194,1440,0.450845335003131,0.9670920080591,dbo:Cyclist in c_e and 'who currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.967069892473118,1488,3194,1439,0.450532247964934,0.967069892473118,dbo:Cyclist in c_e and 'who currently rides for' in l_e => exists s : (s, dbp:name, e) in G
0.965875370919881,1348,3194,1302,0.407639323731998,0.965875370919881,dbo:Cyclist in c_e and 'cyclist who currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.965850037119525,1347,3194,1301,0.407326236693801,0.965850037119525,dbo:Cyclist in c_e and 'cyclist who currently rides for' in l_e => exists s : (s, dbp:name, e) in G
0.96524064171123,1496,3194,1444,0.452097683155917,0.96524064171123,dbo:Cyclist in c_e and 'currently rides for' in l_e => exists s : (s, dbp:name, e) in G
0.964,1500,3194,1446,0.452723857232311,0.964,dbo:Cyclist in c_e and 'currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.95844327176781,1516,3194,1453,0.454915466499687,0.95844327176781,dbo:Cyclist in c_e and 'who currently' in l_e => exists s : (s, dbp:name, e) in G
0.958139534883721,430,3194,412,0.128991859737007,0.958139534883721,dbo:Cyclist in c_e and 'for UCI Women's' in l_e => exists s : (s, dbp:name, e) in G
0.95763330898466,1369,3194,1311,0.410457107075767,0.95763330898466,dbo:Cyclist in c_e and 'cyclist who currently' in l_e => exists s : (s, dbp:name, e) in G
0.953061224489796,490,3194,467,0.146211646837821,0.953061224489796,dbo:Cyclist in c_e and 'UCI Women's' in l_e => exists s : (s, dbp:name, e) in G
0.938452163315052,1641,3194,1540,0.482154038822793,0.938452163315052,dbo:Cyclist in c_e and 'rides for' in l_e => exists s : (s, dbp:name, e) in G
0.933534743202417,1655,3194,1545,0.483719474013776,0.933534743202417,dbo:Cyclist in c_e and 'rides' in l_e => exists s : (s, dbp:name, e) in G
0.930642410460489,1759,3194,1637,0.512523481527865,0.930642410460489,dbo:Cyclist in c_e and 'for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.917216556688662,1667,3194,1529,0.47871008140263,0.917216556688662,dbo:Cyclist in c_e and 'currently' in l_e => exists s : (s, dbp:name, e) in G
0.883802816901408,568,3194,502,0.157169693174703,0.883802816901408,dbo:Cyclist in c_e and 'Women's' in l_e => exists s : (s, dbp:name, e) in G
0.878524945770065,922,3194,810,0.253600500939261,0.878524945770065,dbo:Cyclist in c_e and 'Continental' in l_e => exists s : (s, dbp:name, e) in G
0.878350515463918,485,3194,426,0.13337507827176,0.878350515463918,dbo:Cyclist in c_e and 'professional racing cyclist who' in l_e => exists s : (s, dbp:name, e) in G
0.877431906614786,514,3194,451,0.141202254226675,0.877431906614786,dbo:Cyclist in c_e and 'for UCI Continental' in l_e => exists s : (s, dbp:name, e) in G
0.8762278978389,509,3194,446,0.139636819035692,0.8762278978389,dbo:Cyclist in c_e and 'for UCI Continental team' in l_e => exists s : (s, dbp:name, e) in G
0.870905587668593,519,3194,452,0.141515341264872,0.870905587668593,dbo:Cyclist in c_e and 'UCI Continental team' in l_e => exists s : (s, dbp:name, e) in G
0.868421052631579,532,3194,462,0.144646211646838,0.868421052631579,dbo:Cyclist in c_e and 'UCI Continental' in l_e => exists s : (s, dbp:name, e) in G
0.849180327868852,610,3194,518,0.162179085785848,0.849180327868852,dbo:Cyclist in c_e and 'Continental team' in l_e => exists s : (s, dbp:name, e) in G
0.846900438321853,8659,3194,2705,0.846900438321853,0.312391731146784,dbo:Cyclist in c_e and 'cyclist' in l_e => exists s : (s, dbp:name, e) in G
0.817733990147783,8148,1218,996,0.817733990147783,0.122238586156112,dbo:Cyclist in c_e and 'born' in l_e => exists s : (s, dbp:third, e) in G
0.803664921465969,8148,1146,921,0.803664921465969,0.113033873343152,dbo:Cyclist in c_e and 'born' in l_e => exists s : (s, dbp:second, e) in G
0.801343570057582,8148,1042,835,0.801343570057582,0.102479135984291,dbo:Cyclist in c_e and 'born' in l_e => exists s : (s, dbp:first, e) in G
0.796252927400468,1281,3194,1020,0.319348778960551,0.796252927400468,dbo:Cyclist in c_e and 'Team' in l_e => exists s : (s, dbp:name, e) in G
0.780529461998292,1171,3194,914,0.286161552911709,0.780529461998292,dbo:Cyclist in c_e and 'racing cyclist who' in l_e => exists s : (s, dbp:name, e) in G
0.76,50,379,38,0.100263852242744,0.76,dbo:Cyclist in c_e and 'a gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.748663101604278,352,187,140,0.748663101604278,0.397727272727273,dbo:Cyclist in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.744089589381999,2411,3194,1794,0.561678146524734,0.744089589381999,dbo:Cyclist in c_e and 'cyclist who' in l_e => exists s : (s, dbp:name, e) in G
0.74251497005988,336,167,124,0.74251497005988,0.369047619047619,dbo:Cyclist in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.741935483870968,31,179,23,0.128491620111732,0.741935483870968,dbo:Cyclist in c_e and 'He won a bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.741935483870968,31,179,23,0.128491620111732,0.741935483870968,dbo:Cyclist in c_e and 'He won a bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.741935483870968,31,167,23,0.137724550898204,0.741935483870968,dbo:Cyclist in c_e and 'gold medal in the team' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.733485193621868,439,3194,322,0.100814026299311,0.733485193621868,dbo:Cyclist in c_e and 'bicycle racer who' in l_e => exists s : (s, dbp:name, e) in G
0.725806451612903,1759,248,180,0.725806451612903,0.102330869812393,dbo:Cyclist in c_e and 'for UCI' in l_e => exists s : (s, dbp:youth, e) in G
0.71948608137045,467,3194,336,0.105197244834064,0.71948608137045,dbo:Cyclist in c_e and 'racer who' in l_e => exists s : (s, dbp:name, e) in G
0.715083798882682,383,179,128,0.715083798882682,0.33420365535248,dbo:Cyclist in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.7,30,179,21,0.11731843575419,0.7,dbo:Cyclist in c_e and 'bronze medal in the men's' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.7,30,167,21,0.125748502994012,0.7,dbo:Cyclist in c_e and 'He won a gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.684410646387833,526,3194,360,0.112711333750783,0.684410646387833,dbo:Cyclist in c_e and 'rode for' in l_e => exists s : (s, dbp:name, e) in G
0.681818181818182,44,167,30,0.179640718562874,0.681818181818182,dbo:Cyclist in c_e and 'won a gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.681451612903226,1641,248,169,0.681451612903226,0.102985984156002,dbo:Cyclist in c_e and 'rides for' in l_e => exists s : (s, dbp:youth, e) in G
0.681451612903226,1667,248,169,0.681451612903226,0.101379724055189,dbo:Cyclist in c_e and 'currently' in l_e => exists s : (s, dbp:youth, e) in G
0.681451612903226,1655,248,169,0.681451612903226,0.102114803625378,dbo:Cyclist in c_e and 'rides' in l_e => exists s : (s, dbp:youth, e) in G
0.679144385026738,752,187,127,0.679144385026738,0.168882978723404,dbo:Cyclist in c_e and 'medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.67741935483871,31,167,21,0.125748502994012,0.67741935483871,dbo:Cyclist in c_e and 'He won a gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.666666666666667,45,167,30,0.179640718562874,0.666666666666667,dbo:Cyclist in c_e and 'a gold medal in the' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.666026871401152,3773,1042,694,0.666026871401152,0.183938510469123,dbo:Cyclist in c_e and 'road' in l_e => exists s : (s, dbp:first, e) in G
0.665322580645161,1516,248,165,0.665322580645161,0.108839050131926,dbo:Cyclist in c_e and 'who currently' in l_e => exists s : (s, dbp:youth, e) in G
0.665322580645161,1500,248,165,0.665322580645161,0.11,dbo:Cyclist in c_e and 'currently rides' in l_e => exists s : (s, dbp:youth, e) in G
0.665322580645161,1412,248,165,0.665322580645161,0.11685552407932,dbo:Cyclist in c_e and 'rides for UCI' in l_e => exists s : (s, dbp:youth, e) in G
0.665322580645161,1496,248,165,0.665322580645161,0.110294117647059,dbo:Cyclist in c_e and 'currently rides for' in l_e => exists s : (s, dbp:youth, e) in G
0.664804469273743,752,179,119,0.664804469273743,0.158244680851064,dbo:Cyclist in c_e and 'medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.661290322580645,1489,248,164,0.661290322580645,0.110141034251175,dbo:Cyclist in c_e and 'who currently rides' in l_e => exists s : (s, dbp:youth, e) in G
0.661290322580645,1488,248,164,0.661290322580645,0.110215053763441,dbo:Cyclist in c_e and 'who currently rides for' in l_e => exists s : (s, dbp:youth, e) in G
0.66,50,167,33,0.197604790419162,0.66,dbo:Cyclist in c_e and 'a gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.657258064516129,1401,248,163,0.657258064516129,0.116345467523198,dbo:Cyclist in c_e and 'currently rides for UCI' in l_e => exists s : (s, dbp:youth, e) in G
0.657258064516129,1401,248,163,0.657258064516129,0.116345467523198,dbo:Cyclist in c_e and 'who currently rides for UCI' in l_e => exists s : (s, dbp:youth, e) in G
0.652694610778443,752,167,109,0.652694610778443,0.144946808510638,dbo:Cyclist in c_e and 'medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.64696223316913,3773,1218,788,0.64696223316913,0.208852372117678,dbo:Cyclist in c_e and 'road' in l_e => exists s : (s, dbp:third, e) in G
0.643979057591623,3773,1146,738,0.643979057591623,0.195600318049298,dbo:Cyclist in c_e and 'road' in l_e => exists s : (s, dbp:second, e) in G
0.633802816901408,142,379,90,0.237467018469657,0.633802816901408,dbo:Cyclist in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.626679462571977,3493,1042,653,0.626679462571977,0.186945319209848,dbo:Cyclist in c_e and 'professional' in l_e => exists s : (s, dbp:first, e) in G
0.617405582922824,3493,1218,752,0.617405582922824,0.21528771829373,dbo:Cyclist in c_e and 'professional' in l_e => exists s : (s, dbp:third, e) in G
0.615183246073298,3493,1146,705,0.615183246073298,0.201832235900372,dbo:Cyclist in c_e and 'professional' in l_e => exists s : (s, dbp:second, e) in G
0.614754098360656,122,379,75,0.197889182058047,0.614754098360656,dbo:Cyclist in c_e and 'gold medal in the' in l_e => exists s : (s, dbp:gold, e) in G
0.610778443113772,232,167,102,0.610778443113772,0.439655172413793,dbo:Cyclist in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.605263157894737,76,179,46,0.256983240223464,0.605263157894737,dbo:Cyclist in c_e and 'a bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.60427807486631,274,187,113,0.60427807486631,0.412408759124088,dbo:Cyclist in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.603448275862069,58,179,35,0.195530726256983,0.603448275862069,dbo:Cyclist in c_e and 'won a bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.597560975609756,82,379,49,0.129287598944591,0.597560975609756,dbo:Cyclist in c_e and 'won a gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.5875,80,379,47,0.12401055408971,0.5875,dbo:Cyclist in c_e and 'won the gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.578313253012048,83,379,48,0.12664907651715,0.578313253012048,dbo:Cyclist in c_e and 'the gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.571428571428571,84,179,48,0.268156424581006,0.571428571428571,dbo:Cyclist in c_e and 'a bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.570422535211268,142,167,81,0.48502994011976,0.570422535211268,dbo:Cyclist in c_e and 'gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.564356435643564,101,379,57,0.150395778364116,0.564356435643564,dbo:Cyclist in c_e and 'won the gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.564245810055866,291,179,101,0.564245810055866,0.347079037800687,dbo:Cyclist in c_e and 'bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.563218390804598,87,379,49,0.129287598944591,0.563218390804598,dbo:Cyclist in c_e and 'won a gold' in l_e => exists s : (s, dbp:gold, e) in G
0.5625,96,379,54,0.142480211081794,0.5625,dbo:Cyclist in c_e and 'a gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.55952380952381,84,452,47,0.103982300884956,0.55952380952381,dbo:Cyclist in c_e and 'a bronze medal in' in l_e => exists s : (s, dbp:bronze, e) in G
0.558823529411765,102,379,57,0.150395778364116,0.558823529411765,dbo:Cyclist in c_e and 'won the gold' in l_e => exists s : (s, dbp:gold, e) in G
0.558558558558559,111,379,62,0.163588390501319,0.558558558558559,dbo:Cyclist in c_e and 'the gold medal' in l_e => exists s : (s, dbp:gold, e) in G
