value,supA,supB,supAB,condBA,condAB,string
0.382352941176471,15,19,13,0.684210526315789,0.866666666666667,dbo:ComicsCharacter in c_e and 'Brent' in l_e => exists p : (e, p, dbr:Brent_Anderson) in G
0.380952380952381,60,66,48,0.727272727272727,0.8,dbo:ComicsCharacter in c_e and 'Legion of' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.38,20,30,19,0.633333333333333,0.95,dbo:ComicsCharacter in c_e and 'Steve Gerber' in l_e => exists p : (e, p, dbr:Steve_Gerber) in G
0.38,20,30,19,0.633333333333333,0.95,dbo:ComicsCharacter in c_e and 'Gerber' in l_e => exists p : (e, p, dbr:Steve_Gerber) in G
0.379032258064516,58,66,47,0.712121212121212,0.810344827586207,dbo:ComicsCharacter in c_e and 'Legion of Super-Heroes' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.379032258064516,58,66,47,0.712121212121212,0.810344827586207,dbo:ComicsCharacter in c_e and 'of Super-Heroes' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.377777777777778,23,22,17,0.772727272727273,0.739130434782609,dbo:ComicsCharacter in c_e and 'Quality Comics' in l_e => exists p : (e, p, dbr:Quality_Comics) in G
0.375804375804376,2301,1584,1460,0.921717171717172,0.634506736201651,dbo:ComicsCharacter in c_e and 'published by' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.375,17,15,12,0.8,0.705882352941177,dbo:ComicsCharacter in c_e and 'Feature' in l_e => exists p : (e, p, dbr:Fox_Feature_Syndicate) in G
0.369230769230769,64,66,48,0.727272727272727,0.75,dbo:ComicsCharacter in c_e and 'Legion' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.368328298086606,2388,1584,1463,0.923611111111111,0.612646566164154,dbo:ComicsCharacter in c_e and 'published' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.361538461538462,64,66,47,0.712121212121212,0.734375,dbo:ComicsCharacter in c_e and 'Super-Heroes' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.359375,29,35,23,0.657142857142857,0.793103448275862,dbo:ComicsCharacter in c_e and 'Lantern Corps' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.357142857142857,25,31,20,0.645161290322581,0.8,dbo:ComicsCharacter in c_e and 'Dark Horse' in l_e => exists p : (e, p, dbr:Dark_Horse_Comics) in G
0.357142857142857,25,31,20,0.645161290322581,0.8,dbo:ComicsCharacter in c_e and 'Horse' in l_e => exists p : (e, p, dbr:Dark_Horse_Comics) in G
0.355932203389831,52,66,42,0.636363636363636,0.807692307692308,dbo:ComicsCharacter in c_e and 'the Legion' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.354838709677419,27,35,22,0.628571428571429,0.814814814814815,dbo:ComicsCharacter in c_e and 'Green Lantern Corps' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.353897656623625,2598,1584,1480,0.934343434343434,0.569668976135489,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.352941176470588,19,15,12,0.8,0.631578947368421,dbo:ComicsCharacter in c_e and 'Syndicate' in l_e => exists p : (e, p, dbr:Fox_Feature_Syndicate) in G
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:ComicsCharacter in c_e and 'the Xavier Institute' in l_e => exists p : (e, p, dbr:Christina_Weir) in G
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:ComicsCharacter in c_e and 'the Xavier' in l_e => exists p : (e, p, dbr:Christina_Weir) in G
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:ComicsCharacter in c_e and 'Xavier Institute' in l_e => exists p : (e, p, dbr:Christina_Weir) in G
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:ComicsCharacter in c_e and 'the Xavier' in l_e => exists p : (e, p, dbr:Nunzio_DeFilippis) in G
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:ComicsCharacter in c_e and 'Xavier Institute' in l_e => exists p : (e, p, dbr:Nunzio_DeFilippis) in G
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:ComicsCharacter in c_e and 'the Xavier Institute' in l_e => exists p : (e, p, dbr:Nunzio_DeFilippis) in G
0.350877192982456,48,66,40,0.606060606060606,0.833333333333333,dbo:ComicsCharacter in c_e and 'the Legion of Super-Heroes' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.35042735042735,51,66,41,0.621212121212121,0.803921568627451,dbo:ComicsCharacter in c_e and 'the Legion of' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.35,18,22,14,0.636363636363636,0.777777777777778,dbo:ComicsCharacter in c_e and 'by Quality' in l_e => exists p : (e, p, dbr:Quality_Comics) in G
0.35,18,22,14,0.636363636363636,0.777777777777778,dbo:ComicsCharacter in c_e and 'by Quality Comics' in l_e => exists p : (e, p, dbr:Quality_Comics) in G
0.344827586206897,52,35,30,0.857142857142857,0.576923076923077,dbo:ComicsCharacter in c_e and 'Lantern' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.34375,15,17,11,0.647058823529412,0.733333333333333,dbo:ComicsCharacter in c_e and 'America's Best Comics' in l_e => exists p : (e, p, dbr:Standard_Comics) in G
0.34375,15,17,11,0.647058823529412,0.733333333333333,dbo:ComicsCharacter in c_e and 'Best' in l_e => exists p : (e, p, dbr:Standard_Comics) in G
0.34375,15,17,11,0.647058823529412,0.733333333333333,dbo:ComicsCharacter in c_e and 'America's Best' in l_e => exists p : (e, p, dbr:Standard_Comics) in G
0.34375,15,17,11,0.647058823529412,0.733333333333333,dbo:ComicsCharacter in c_e and 'Best Comics' in l_e => exists p : (e, p, dbr:Standard_Comics) in G
0.342105263157895,22,16,13,0.8125,0.590909090909091,dbo:ComicsCharacter in c_e and 'Institute' in l_e => exists p : (e, p, dbr:Christina_Weir) in G
0.342105263157895,22,16,13,0.8125,0.590909090909091,dbo:ComicsCharacter in c_e and 'Institute' in l_e => exists p : (e, p, dbr:Nunzio_DeFilippis) in G
0.342105263157895,19,19,13,0.684210526315789,0.684210526315789,dbo:ComicsCharacter in c_e and 'Anderson' in l_e => exists p : (e, p, dbr:Brent_Anderson) in G
0.341463414634146,19,22,14,0.636363636363636,0.736842105263158,dbo:ComicsCharacter in c_e and 'Doom Patrol' in l_e => exists p : (e, p, dbr:Doom_Patrol) in G
0.340190223401902,2937,1584,1538,0.970959595959596,0.523663602315288,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.338400900900901,633,1143,601,0.52580927384077,0.949447077409163,dbo:ComicsCharacter in c_e and 'by DC' in l_e => exists p : (e, p, dbr:DC_Comics) in G
0.337209302325581,51,35,29,0.828571428571429,0.568627450980392,dbo:ComicsCharacter in c_e and 'Green Lantern' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.335972850678733,625,1143,594,0.519685039370079,0.9504,dbo:ComicsCharacter in c_e and 'by DC Comics' in l_e => exists p : (e, p, dbr:DC_Comics) in G
0.334797891036907,2968,1584,1524,0.962121212121212,0.513477088948787,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.33402489626556,183,299,161,0.538461538461538,0.879781420765027,dbo:ComicsCharacter in c_e and 'mutant' in l_e => exists p : (e, p, dbr:Mutant_(Marvel_Comics)) in G
0.333333333333333,21,21,14,0.666666666666667,0.666666666666667,dbo:ComicsCharacter in c_e and 'Chuck' in l_e => exists p : (e, p, dbr:Chuck_Dixon) in G
0.333333333333333,23,31,18,0.580645161290323,0.782608695652174,dbo:ComicsCharacter in c_e and 'Horse Comics' in l_e => exists p : (e, p, dbr:Dark_Horse_Comics) in G
0.333333333333333,23,31,18,0.580645161290323,0.782608695652174,dbo:ComicsCharacter in c_e and 'Dark Horse Comics' in l_e => exists p : (e, p, dbr:Dark_Horse_Comics) in G
0.333333333333333,25,26,17,0.653846153846154,0.68,dbo:ComicsCharacter in c_e and 'Norse' in l_e => exists p : (e, p, dbr:Asgard_(comics)) in G
0.333333333333333,15,15,10,0.666666666666667,0.666666666666667,dbo:ComicsCharacter in c_e and 'Erik' in l_e => exists p : (e, p, dbr:Erik_Larsen) in G
0.333333333333333,20,22,14,0.636363636363636,0.7,dbo:ComicsCharacter in c_e and 'Patrol' in l_e => exists p : (e, p, dbr:Doom_Patrol) in G
0.333333333333333,22,35,19,0.542857142857143,0.863636363636364,dbo:ComicsCharacter in c_e and 'the Green Lantern Corps' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.328571428571429,35,35,23,0.657142857142857,0.657142857142857,dbo:ComicsCharacter in c_e and 'Corps' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.327102803738318,41,66,35,0.53030303030303,0.853658536585366,dbo:ComicsCharacter in c_e and 'of the Legion of Super-Heroes' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.326530612244898,20,29,16,0.551724137931034,0.8,dbo:ComicsCharacter in c_e and 'Spawn' in l_e => exists p : (e, p, dbr:Todd_McFarlane) in G
0.326086956521739,16,30,15,0.5,0.9375,dbo:ComicsCharacter in c_e and 'Gerber and' in l_e => exists p : (e, p, dbr:Steve_Gerber) in G
0.326086956521739,16,30,15,0.5,0.9375,dbo:ComicsCharacter in c_e and 'Steve Gerber and' in l_e => exists p : (e, p, dbr:Steve_Gerber) in G
0.322916666666667,585,1143,558,0.488188976377953,0.953846153846154,dbo:ComicsCharacter in c_e and 'published by DC' in l_e => exists p : (e, p, dbr:DC_Comics) in G
0.32258064516129,15,16,10,0.625,0.666666666666667,dbo:ComicsCharacter in c_e and 'Kubert' in l_e => exists p : (e, p, dbr:Joe_Kubert) in G
0.32258064516129,15,16,10,0.625,0.666666666666667,dbo:ComicsCharacter in c_e and 'Brent' in l_e => exists p : (e, p, dbr:Peter_B._Gillis) in G
0.32258064516129,37,25,20,0.8,0.540540540540541,dbo:ComicsCharacter in c_e and 'Alan Moore' in l_e => exists p : (e, p, dbr:Alan_Moore) in G
