value,supA,supB,supAB,condBA,condAB,string
1,25,59,25,0.423728813559322,1,dbo:HorseTrainer in c_e and 'American Hall' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
1,28,265,28,0.105660377358491,1,dbo:HorseTrainer in c_e and 'February' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,30,265,30,0.113207547169811,1,dbo:HorseTrainer in c_e and 'Horse' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,30,265,30,0.113207547169811,1,dbo:HorseTrainer in c_e and 'successful' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,41,265,41,0.154716981132075,1,dbo:HorseTrainer in c_e and 'years' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,27,265,27,0.10188679245283,1,dbo:HorseTrainer in c_e and 'April' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,32,265,32,0.120754716981132,1,dbo:HorseTrainer in c_e and 'December' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,32,265,32,0.120754716981132,1,dbo:HorseTrainer in c_e and 'National' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,74,265,74,0.279245283018868,1,dbo:HorseTrainer in c_e and 'horses' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,37,265,37,0.139622641509434,1,dbo:HorseTrainer in c_e and 'races' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,38,265,38,0.143396226415094,1,dbo:HorseTrainer in c_e and 'race' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,33,265,33,0.124528301886792,1,dbo:HorseTrainer in c_e and 'trainers' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,30,265,30,0.113207547169811,1,dbo:HorseTrainer in c_e and 'thoroughbred' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,109,265,109,0.411320754716981,1,dbo:HorseTrainer in c_e and 'racehorse' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,39,265,39,0.147169811320755,1,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,40,265,40,0.150943396226415,1,dbo:HorseTrainer in c_e and 'July' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,84,265,84,0.316981132075472,1,dbo:HorseTrainer in c_e and 'Fame' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,83,265,83,0.313207547169811,1,dbo:HorseTrainer in c_e and 'trained' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,44,265,44,0.166037735849057,1,dbo:HorseTrainer in c_e and 'began' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,125,265,125,0.471698113207547,1,dbo:HorseTrainer in c_e and 'racing' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,43,265,43,0.162264150943396,1,dbo:HorseTrainer in c_e and 'first' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,30,265,30,0.113207547169811,1,dbo:HorseTrainer in c_e and 'January' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,34,265,34,0.128301886792453,1,dbo:HorseTrainer in c_e and 'September' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,41,265,41,0.154716981132075,1,dbo:HorseTrainer in c_e and 'Stakes' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,28,265,28,0.105660377358491,1,dbo:HorseTrainer in c_e and 'August' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,36,265,36,0.135849056603774,1,dbo:HorseTrainer in c_e and 'March' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,58,265,58,0.218867924528302,1,dbo:HorseTrainer in c_e and 'Racing' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,129,265,129,0.486792452830189,1,dbo:HorseTrainer in c_e and 'born' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,193,265,193,0.728301886792453,1,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,32,265,32,0.120754716981132,1,dbo:HorseTrainer in c_e and 'June' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,34,265,34,0.128301886792453,1,dbo:HorseTrainer in c_e and 'Champion' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,32,265,32,0.120754716981132,1,dbo:HorseTrainer in c_e and 'Park' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,47,265,47,0.177358490566038,1,dbo:HorseTrainer in c_e and 'United' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,49,265,49,0.184905660377358,1,dbo:HorseTrainer in c_e and 'Kentucky' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,27,265,27,0.10188679245283,1,dbo:HorseTrainer in c_e and 'winner' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,83,265,83,0.313207547169811,1,dbo:HorseTrainer in c_e and 'Hall' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,39,265,39,0.147169811320755,1,dbo:HorseTrainer in c_e and 'States' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,58,265,58,0.218867924528302,1,dbo:HorseTrainer in c_e and 'Thoroughbred horse racing' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,30,265,30,0.113207547169811,1,dbo:HorseTrainer in c_e and 'Racing Hall of' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,35,265,35,0.132075471698113,1,dbo:HorseTrainer in c_e and 'the United States' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,83,265,83,0.313207547169811,1,dbo:HorseTrainer in c_e and 'Hall of Fame' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,30,265,30,0.113207547169811,1,dbo:HorseTrainer in c_e and 'of Thoroughbred racehorses' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,52,265,52,0.19622641509434,1,dbo:HorseTrainer in c_e and 'American Thoroughbred horse' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,39,265,39,0.147169811320755,1,dbo:HorseTrainer in c_e and 'American Thoroughbred racehorse' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,34,265,34,0.128301886792453,1,dbo:HorseTrainer in c_e and 'trainer of Thoroughbred' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,84,265,84,0.316981132075472,1,dbo:HorseTrainer in c_e and 'was an American' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,71,265,71,0.267924528301887,1,dbo:HorseTrainer in c_e and 'Thoroughbred racehorse trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,89,265,89,0.335849056603774,1,dbo:HorseTrainer in c_e and 'an American Thoroughbred' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,28,265,28,0.105660377358491,1,dbo:HorseTrainer in c_e and 'of Fame trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,40,265,40,0.150943396226415,1,dbo:HorseTrainer in c_e and 'horse racing trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,39,265,39,0.147169811320755,1,dbo:HorseTrainer in c_e and 'trainer He' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,30,265,30,0.113207547169811,1,dbo:HorseTrainer in c_e and 'Thoroughbred racehorses' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,101,265,101,0.381132075471698,1,dbo:HorseTrainer in c_e and 'racehorse trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,41,265,41,0.154716981132075,1,dbo:HorseTrainer in c_e and 'of Thoroughbred' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,84,265,84,0.316981132075472,1,dbo:HorseTrainer in c_e and 'of Fame' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,32,265,32,0.120754716981132,1,dbo:HorseTrainer in c_e and 'Kentucky Derby' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,27,265,27,0.10188679245283,1,dbo:HorseTrainer in c_e and 'New York' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,29,265,29,0.109433962264151,1,dbo:HorseTrainer in c_e and 'trainer and' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,39,265,39,0.147169811320755,1,dbo:HorseTrainer in c_e and 'the United' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,41,265,41,0.154716981132075,1,dbo:HorseTrainer in c_e and 'racing trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,39,265,39,0.147169811320755,1,dbo:HorseTrainer in c_e and 'United States' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,74,265,74,0.279245283018868,1,dbo:HorseTrainer in c_e and 'Thoroughbred racehorse' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,28,265,28,0.105660377358491,1,dbo:HorseTrainer in c_e and 'Fame trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,29,265,29,0.109433962264151,1,dbo:HorseTrainer in c_e and 'son of' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,41,265,41,0.154716981132075,1,dbo:HorseTrainer in c_e and 'a trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,30,265,30,0.113207547169811,1,dbo:HorseTrainer in c_e and 'Racing Hall' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,71,265,71,0.267924528301887,1,dbo:HorseTrainer in c_e and 'horse racing' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,35,265,35,0.132075471698113,1,dbo:HorseTrainer in c_e and 'his career' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,79,265,79,0.29811320754717,1,dbo:HorseTrainer in c_e and 'Thoroughbred horse' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
