value,supA,supB,supAB,condBA,condAB,string
0.536570992789795,72,601,69,0.114808652246256,0.958333333333333,dbo:Curler in c_e and 'medallist and' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.535659130989269,334,601,230,0.382695507487521,0.688622754491018,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.534200113058225,61,29,21,0.724137931034483,0.344262295081967,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.53179347826087,23,80,19,0.2375,0.826086956521739,dbo:Curler in c_e and 'Manitoba' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Manitoba) in G
0.531423804226919,62,29,21,0.724137931034483,0.338709677419355,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.525328330206379,41,39,21,0.538461538461538,0.51219512195122,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.524902939545202,75,601,70,0.116472545757072,0.933333333333333,dbo:Curler in c_e and 'medallist' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.510416666666667,16,33,11,0.333333333333333,0.6875,dbo:Curler in c_e and 'Scottish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.508775471842605,239,601,174,0.289517470881864,0.728033472803347,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.492753623188406,23,69,17,0.246376811594203,0.739130434782609,dbo:Curler in c_e and 'Manitoba' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Winnipeg) in G
0.491666666666667,15,44,11,0.25,0.733333333333333,dbo:Curler in c_e and 'Manitoba' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Winnipeg) in G
0.486322924231421,51,243,41,0.168724279835391,0.803921568627451,dbo:Curler in c_e and 'competed' in l_e(c,p,so) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.484848484848485,15,33,10,0.303030303030303,0.666666666666667,dbo:Curler in c_e and 'a Scottish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.473484848484849,24,176,20,0.113636363636364,0.833333333333333,dbo:Curler in c_e and 'World' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.472222222222222,24,72,17,0.236111111111111,0.708333333333333,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:grandSlamVictories, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.472222222222222,15,36,10,0.277777777777778,0.666666666666667,dbo:Curler in c_e and 'Scottish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Scotland) in G
0.468297101449275,23,24,11,0.458333333333333,0.478260869565217,dbo:Curler in c_e and 'a Swedish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Sweden) in G
0.468297101449275,23,24,11,0.458333333333333,0.478260869565217,dbo:Curler in c_e and 'is a Swedish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Sweden) in G
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:Curler in c_e and 'Swedish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Sweden) in G
0.45628078817734,28,29,13,0.448275862068966,0.464285714285714,dbo:Curler in c_e and 'n curler. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.45628078817734,28,29,13,0.448275862068966,0.464285714285714,dbo:Curler in c_e and 'n curler. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.451436388508892,43,17,11,0.647058823529412,0.255813953488372,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:topCcaRanking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.442878889793606,94,601,72,0.119800332778702,0.765957446808511,dbo:Curler in c_e and 'Swedish' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.442440711462451,23,176,18,0.102272727272727,0.782608695652174,dbo:Curler in c_e and 'champion' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.438255838198499,109,176,59,0.335227272727273,0.541284403669725,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.436558987054097,82,601,63,0.104825291181364,0.768292682926829,dbo:Curler in c_e and 'Swedish curler' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.436558987054097,82,601,63,0.104825291181364,0.768292682926829,dbo:Curler in c_e and 'a Swedish curler' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.436525205244007,91,601,69,0.114808652246256,0.758241758241758,dbo:Curler in c_e and 'a Swedish' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.435606060606061,22,24,10,0.416666666666667,0.454545454545455,dbo:Curler in c_e and ' is a Swedish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Sweden) in G
0.435450819672131,61,24,15,0.625,0.245901639344262,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Italy) in G
0.433977272727273,25,176,19,0.107954545454545,0.76,dbo:Curler in c_e and 'curler' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.433467741935484,62,24,15,0.625,0.241935483870968,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.431538461538462,25,26,11,0.423076923076923,0.44,dbo:Curler in c_e and 'is a Swedish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sweden) in G
0.431538461538462,25,26,11,0.423076923076923,0.44,dbo:Curler in c_e and 'a Swedish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sweden) in G
0.425337615601904,86,601,64,0.10648918469218,0.744186046511628,dbo:Curler in c_e and 'champion' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.423076923076923,26,26,11,0.423076923076923,0.423076923076923,dbo:Curler in c_e and 'Swedish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sweden) in G
0.419087388041636,34,243,25,0.102880658436214,0.735294117647059,dbo:Curler in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.416190476190476,42,50,19,0.38,0.452380952380952,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.413610251878038,31,73,18,0.246575342465753,0.580645161290323,dbo:Curler in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ontario) in G
0.408860565110565,37,176,25,0.142045454545455,0.675675675675676,dbo:Curler in c_e and 'a Swedish' in l_e(c,p,os) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.408860565110565,37,176,25,0.142045454545455,0.675675675675676,dbo:Curler in c_e and 'is a Swedish' in l_e(c,p,os) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.400641025641026,24,26,10,0.384615384615385,0.416666666666667,dbo:Curler in c_e and ' is a Swedish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sweden) in G
0.39997009569378,38,176,25,0.142045454545455,0.657894736842105,dbo:Curler in c_e and 'Swedish' in l_e(c,p,os) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.398564905414221,21,73,13,0.178082191780822,0.619047619047619,dbo:Curler in c_e and ' Ontario' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ontario) in G
0.395719489981785,61,18,11,0.611111111111111,0.180327868852459,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.394446222791293,142,176,62,0.352272727272727,0.436619718309859,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.39426523297491,62,18,11,0.611111111111111,0.17741935483871,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.380869565217391,23,50,12,0.24,0.521739130434783,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.380869565217391,23,50,12,0.24,0.521739130434783,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.38,26,50,13,0.26,0.5,dbo:Curler in c_e and 'Ontario' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.361918604651163,43,40,15,0.375,0.348837209302326,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:topCcaRanking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.36,25,50,12,0.24,0.48,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.340909090909091,20,55,10,0.181818181818182,0.5,dbo:Curler in c_e and 'Alberta' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Alberta) in G
0.338095238095238,21,50,10,0.2,0.476190476190476,dbo:Curler in c_e and 'a Canadian curler' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.338095238095238,21,50,10,0.2,0.476190476190476,dbo:Curler in c_e and 'Canadian curler' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.309664246823956,76,29,13,0.448275862068966,0.171052631578947,dbo:Curler in c_e and ' curler. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.306416412047141,79,29,13,0.448275862068966,0.164556962025316,dbo:Curler in c_e and ' curler. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.275,100,25,11,0.44,0.11,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Switzerland) in G
0.27188679245283,106,25,11,0.44,0.10377358490566,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Switzerland) in G
0.257450980392157,51,50,13,0.26,0.254901960784314,dbo:Curler in c_e and 'Canadian curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.257450980392157,51,50,13,0.26,0.254901960784314,dbo:Curler in c_e and 'is a Canadian curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.257450980392157,51,50,13,0.26,0.254901960784314,dbo:Curler in c_e and 'a Canadian curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.255,52,50,13,0.26,0.25,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.255,52,50,13,0.26,0.25,dbo:Curler in c_e and 'is a Canadian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.25037037037037,54,50,13,0.26,0.240740740740741,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.237733745067765,174,67,23,0.343283582089552,0.132183908045977,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicAppearances, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.235,44,50,11,0.22,0.25,dbo:Curler in c_e and ' is a Canadian curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.232222222222222,45,50,11,0.22,0.244444444444444,dbo:Curler in c_e and ' is a Canadian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.222448979591837,60,49,12,0.244897959183673,0.2,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:heartsAppearances, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
