value,supA,supB,supAB,condBA,condAB,string
0.306666666666667,48,75,23,0.306666666666667,0.479166666666667,dbo:MotorcycleRider in c_e and 'year' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.304812834224599,374,196,114,0.581632653061224,0.304812834224599,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Italian"@en) in G
0.304054054054054,56,148,45,0.304054054054054,0.803571428571429,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.302325581395349,32,43,13,0.302325581395349,0.40625,dbo:MotorcycleRider in c_e and 'year' in l_e(c,p,so) => (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.30188679245283,53,48,16,0.333333333333333,0.30188679245283,dbo:MotorcycleRider in c_e and 'n motorcycle' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.3,15,50,15,0.3,1,dbo:MotorcycleRider in c_e and 'ese motorcycle racer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.298245614035088,28,57,17,0.298245614035088,0.607142857142857,dbo:MotorcycleRider in c_e and ''s best' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.285714285714286,30,35,10,0.285714285714286,0.333333333333333,dbo:MotorcycleRider in c_e and ''s best' in l_e(c,p,so) => (e, dbp:gpPodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.285714285714286,42,34,12,0.352941176470588,0.285714285714286,dbo:MotorcycleRider in c_e and 'n motorcycle racer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
0.284848484848485,53,165,47,0.284848484848485,0.886792452830189,dbo:MotorcycleRider in c_e and 'place' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.27906976744186,43,34,12,0.352941176470588,0.27906976744186,dbo:MotorcycleRider in c_e and 'n motorcycle' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
0.278787878787879,52,165,46,0.278787878787879,0.884615384615385,dbo:MotorcycleRider in c_e and 'place in' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.272727272727273,44,27,12,0.444444444444444,0.272727272727273,dbo:MotorcycleRider in c_e and 'won the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Netherlands) in G
0.272727272727273,51,165,45,0.272727272727273,0.882352941176471,dbo:MotorcycleRider in c_e and 'place in the' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.270893371757925,347,196,94,0.479591836734694,0.270893371757925,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => (e, dbp:nationality, "Italian"@en) in G
0.267605633802817,355,196,95,0.48469387755102,0.267605633802817,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => (e, dbp:nationality, "Italian"@en) in G
0.266666666666667,29,75,20,0.266666666666667,0.689655172413793,dbo:MotorcycleRider in c_e and 'best year' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.261904761904762,84,65,22,0.338461538461538,0.261904761904762,dbo:MotorcycleRider in c_e and ' motorcycle racer. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Italy) in G
0.255813953488372,20,43,11,0.255813953488372,0.55,dbo:MotorcycleRider in c_e and 'best year' in l_e(c,p,so) => (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.253333333333333,19,75,19,0.253333333333333,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:motogpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.251366120218579,52,183,46,0.251366120218579,0.884615384615385,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.24,24,75,18,0.24,0.75,dbo:MotorcycleRider in c_e and ''s best year' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.23469387755102,196,89,46,0.51685393258427,0.23469387755102,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.233766233766234,18,77,18,0.233766233766234,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:motogpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.233333333333333,21,90,21,0.233333333333333,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.232876712328767,219,196,51,0.260204081632653,0.232876712328767,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => (e, dbp:nationality, "Italian"@en) in G
0.232558139534884,16,43,10,0.232558139534884,0.625,dbo:MotorcycleRider in c_e and ''s best year' in l_e(c,p,so) => (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.231884057971014,32,138,32,0.231884057971014,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.231481481481481,25,108,25,0.231481481481481,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.230769230769231,21,91,21,0.230769230769231,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.230769230769231,15,65,15,0.230769230769231,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.228915662650602,19,83,19,0.228915662650602,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:motogpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.226666666666667,23,75,17,0.226666666666667,0.739130434782609,dbo:MotorcycleRider in c_e and ''s best year was' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.226666666666667,24,75,17,0.226666666666667,0.708333333333333,dbo:MotorcycleRider in c_e and 'year was' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.226666666666667,23,75,17,0.226666666666667,0.739130434782609,dbo:MotorcycleRider in c_e and 'best year was' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.226086956521739,26,115,26,0.226086956521739,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:ssFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.225165562913907,34,151,34,0.225165562913907,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.222222222222222,28,126,28,0.222222222222222,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:ssPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.222222222222222,20,90,20,0.222222222222222,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:motogpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.222222222222222,144,55,32,0.581818181818182,0.222222222222222,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.219512195121951,36,164,36,0.219512195121951,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.219387755102041,121,196,43,0.219387755102041,0.355371900826446,dbo:MotorcycleRider in c_e and 'motorcycle road' in l_e(c,p,os) => (e, dbp:nationality, "Italian"@en) in G
0.219387755102041,121,196,43,0.219387755102041,0.355371900826446,dbo:MotorcycleRider in c_e and 'road racer' in l_e(c,p,os) => (e, dbp:nationality, "Italian"@en) in G
0.219387755102041,121,196,43,0.219387755102041,0.355371900826446,dbo:MotorcycleRider in c_e and 'motorcycle road racer' in l_e(c,p,os) => (e, dbp:nationality, "Italian"@en) in G
0.219387755102041,123,196,43,0.219387755102041,0.349593495934959,dbo:MotorcycleRider in c_e and 'road' in l_e(c,p,os) => (e, dbp:nationality, "Italian"@en) in G
0.217948717948718,34,156,34,0.217948717948718,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.216374269005848,37,171,37,0.216374269005848,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.21551724137931,116,55,25,0.454545454545455,0.21551724137931,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.215189873417722,34,158,34,0.215189873417722,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.214285714285714,127,196,42,0.214285714285714,0.330708661417323,dbo:MotorcycleRider in c_e and ' motorcycle racer. ' in l_e(c,p,os) => (e, dbp:nationality, "Italian"@en) in G
0.213592233009709,22,103,22,0.213592233009709,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:ssPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.213414634146341,35,164,35,0.213414634146341,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.213333333333333,16,75,16,0.213333333333333,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.213333333333333,150,55,32,0.581818181818182,0.213333333333333,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.208092485549133,36,173,36,0.208092485549133,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.206896551724138,18,87,18,0.206896551724138,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:250RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.206060606060606,34,165,34,0.206060606060606,1,dbo:MotorcycleRider in c_e and 'in the 5' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.206060606060606,34,165,34,0.206060606060606,1,dbo:MotorcycleRider in c_e and 'the 5' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.204819277108434,17,83,17,0.204819277108434,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
