value,supA,supB,supAB,condBA,condAB,string
1,18,166,18,0.108433734939759,1,dbo:Manga in c_e and 'in Hana to Yume' in l_e => exists p : (e, p, dbr:Hakusensha) in G
1,28,149,28,0.187919463087248,1,dbo:Manga in c_e and 'Shōnen Champion' in l_e => exists p : (e, p, dbr:Akita_Shoten) in G
1,18,149,18,0.120805369127517,1,dbo:Manga in c_e and 'Champion Red' in l_e => exists p : (e, p, dbr:Akita_Shoten) in G
1,31,149,31,0.208053691275168,1,dbo:Manga in c_e and 'in Akita' in l_e => exists p : (e, p, dbr:Akita_Shoten) in G
1,36,149,36,0.241610738255034,1,dbo:Manga in c_e and 'Akita Shoten's' in l_e => exists p : (e, p, dbr:Akita_Shoten) in G
1,24,149,24,0.161073825503356,1,dbo:Manga in c_e and 'Weekly Shōnen Champion' in l_e => exists p : (e, p, dbr:Akita_Shoten) in G
1,29,149,29,0.194630872483221,1,dbo:Manga in c_e and 'in Akita Shoten's' in l_e => exists p : (e, p, dbr:Akita_Shoten) in G
1,17,149,17,0.114093959731544,1,dbo:Manga in c_e and 'serialized in Akita' in l_e => exists p : (e, p, dbr:Akita_Shoten) in G
1,54,149,54,0.36241610738255,1,dbo:Manga in c_e and 'Champion' in l_e => exists p : (e, p, dbr:Akita_Shoten) in G
1,16,149,16,0.10738255033557,1,dbo:Manga in c_e and 'serialized in Akita Shoten's' in l_e => exists p : (e, p, dbr:Akita_Shoten) in G
1,15,122,15,0.122950819672131,1,dbo:Manga in c_e and 'adaptation by J.C.Staff aired' in l_e => exists p : (e, p, dbr:J.C.Staff) in G
1,23,122,23,0.188524590163934,1,dbo:Manga in c_e and 'J.C.Staff aired' in l_e => exists p : (e, p, dbr:J.C.Staff) in G
1,23,122,23,0.188524590163934,1,dbo:Manga in c_e and 'by J.C.Staff aired' in l_e => exists p : (e, p, dbr:J.C.Staff) in G
1,16,30,16,0.533333333333333,1,dbo:Manga in c_e and 'Gao!' in l_e => exists p : (e, p, dbr:Dengeki_Comic_Gao!) in G
1,16,30,16,0.533333333333333,1,dbo:Manga in c_e and 'Dengeki Comic Gao!' in l_e => exists p : (e, p, dbr:Dengeki_Comic_Gao!) in G
1,16,30,16,0.533333333333333,1,dbo:Manga in c_e and 'Comic Gao!' in l_e => exists p : (e, p, dbr:Dengeki_Comic_Gao!) in G
1,16,30,16,0.533333333333333,1,dbo:Manga in c_e and 'Dengeki Comic' in l_e => exists p : (e, p, dbr:Dengeki_Comic_Gao!) in G
1,31,143,31,0.216783216783217,1,dbo:Manga in c_e and 'Shōnen Jump magazine' in l_e => exists p : (e, p, dbr:Jump_(magazine_line)) in G
1,31,143,31,0.216783216783217,1,dbo:Manga in c_e and 'Weekly Shōnen Jump magazine' in l_e => exists p : (e, p, dbr:Jump_(magazine_line)) in G
1,18,143,18,0.125874125874126,1,dbo:Manga in c_e and 'Shueisha's Weekly Shōnen Jump magazine' in l_e => exists p : (e, p, dbr:Jump_(magazine_line)) in G
1,68,571,68,0.119089316987741,1,dbo:Manga in c_e and 'was serialized in Shogakukan's' in l_e => exists p : (e, p, dbr:Shogakukan) in G
1,62,571,62,0.108581436077058,1,dbo:Manga in c_e and 'Weekly Shōnen Sunday from' in l_e => exists p : (e, p, dbr:Shogakukan) in G
1,124,571,124,0.217162872154116,1,dbo:Manga in c_e and 'Shōnen Sunday' in l_e => exists p : (e, p, dbr:Shogakukan) in G
1,126,571,126,0.220665499124343,1,dbo:Manga in c_e and 'by Shogakukan' in l_e => exists p : (e, p, dbr:Shogakukan) in G
