value,supA,supB,supAB,condBA,condAB,string
0.73037037037037,615,122,62,0.508196721311475,0.100813008130081,dbo:Artist in c_e and 'illustrator' in l_e => exists s : (s, dbo:illustrator, e) in G
0.38562091503268,53,112,12,0.107142857142857,0.226415094339623,dbo:Artist in c_e and 'children's books' in l_e => exists s : (s, dbp:illustrator, e) in G
0.37799043062201,76,155,22,0.141935483870968,0.289473684210526,dbo:Artist in c_e and 'covers' in l_e => exists s : (s, dbo:coverArtist, e) in G
0.376623376623377,54,112,12,0.107142857142857,0.222222222222222,dbo:Artist in c_e and 'American illustrator' in l_e => exists s : (s, dbp:illustrator, e) in G
0.37477258944815,1242,624,217,0.34775641025641,0.174718196457327,dbo:Artist in c_e and 'sculptor' in l_e => exists s : (s, dbp:artist, e) in G
0.362879238548483,1242,632,193,0.305379746835443,0.155394524959742,dbo:Artist in c_e and 'sculptor' in l_e => exists s : (s, dbo:author, e) in G
0.362397820163488,265,132,30,0.227272727272727,0.113207547169811,dbo:Artist in c_e and 'book' in l_e => exists s : (s, dbp:coverArtist, e) in G
0.354838709677419,57,112,14,0.125,0.245614035087719,dbo:Artist in c_e and 'games' in l_e => exists s : (s, dbp:illustrator, e) in G
0.353932584269663,66,129,17,0.131782945736434,0.257575757575758,dbo:Artist in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
0.325396825396825,48,89,11,0.123595505617978,0.229166666666667,dbo:Artist in c_e and 'Film' in l_e => exists s : (s, dbo:writer, e) in G
0.323232323232323,72,40,13,0.325,0.180555555555556,dbo:Artist in c_e and 'producer' in l_e => exists s : (s, dbp:producer, e) in G
0.316770186335404,61,112,12,0.107142857142857,0.19672131147541,dbo:Artist in c_e and 'science' in l_e => exists s : (s, dbp:illustrator, e) in G
0.301075268817204,76,132,22,0.166666666666667,0.289473684210526,dbo:Artist in c_e and 'covers' in l_e => exists s : (s, dbp:coverArtist, e) in G
0.287671232876712,57,99,10,0.101010101010101,0.175438596491228,dbo:Artist in c_e and 'production' in l_e => exists s : (s, dbp:director, e) in G
0.282776349614396,265,155,31,0.2,0.116981132075472,dbo:Artist in c_e and 'book' in l_e => exists s : (s, dbo:coverArtist, e) in G
0.26215644820296,192,316,35,0.110759493670886,0.182291666666667,dbo:Artist in c_e and 'married' in l_e => exists s : (s, dbo:spouse, e) in G
0.246753246753247,66,104,16,0.153846153846154,0.242424242424242,dbo:Artist in c_e and 'actor' in l_e => exists s : (s, dbp:starring, e) in G
0.217948717948718,66,100,10,0.1,0.151515151515152,dbo:Artist in c_e and 'Festival' in l_e => exists s : (s, dbo:director, e) in G
0.214285714285714,66,99,11,0.111111111111111,0.166666666666667,dbo:Artist in c_e and 'Festival' in l_e => exists s : (s, dbp:director, e) in G
0.188679245283019,72,52,18,0.346153846153846,0.25,dbo:Artist in c_e and 'producer' in l_e => exists s : (s, dbo:producer, e) in G
0.187066974595843,192,273,32,0.117216117216117,0.166666666666667,dbo:Artist in c_e and 'married' in l_e => exists s : (s, dbp:spouse, e) in G
0.175,72,100,12,0.12,0.166666666666667,dbo:Artist in c_e and 'producer' in l_e => exists s : (s, dbo:director, e) in G
0.16875,72,99,11,0.111111111111111,0.152777777777778,dbo:Artist in c_e and 'producer' in l_e => exists s : (s, dbp:director, e) in G
0.166910688140556,852,624,110,0.176282051282051,0.129107981220657,dbo:Artist in c_e and 'one of' in l_e => exists s : (s, dbp:artist, e) in G
0.161360347322721,847,624,89,0.142628205128205,0.105076741440378,dbo:Artist in c_e and 'known for his' in l_e => exists s : (s, dbp:artist, e) in G
0.16,852,632,109,0.17246835443038,0.127934272300469,dbo:Artist in c_e and 'one of' in l_e => exists s : (s, dbo:author, e) in G
0.159259259259259,165,122,17,0.139344262295082,0.103030303030303,dbo:Artist in c_e and 'illustrations' in l_e => exists s : (s, dbo:illustrator, e) in G
0.154454022988506,847,632,87,0.137658227848101,0.10271546635183,dbo:Artist in c_e and 'known for his' in l_e => exists s : (s, dbo:author, e) in G
0.150537634408602,117,89,20,0.224719101123595,0.170940170940171,dbo:Artist in c_e and 'filmmaker' in l_e => exists s : (s, dbo:writer, e) in G
0.147859922178988,472,624,68,0.108974358974359,0.144067796610169,dbo:Artist in c_e and 'sculpture' in l_e => exists s : (s, dbp:artist, e) in G
0.144385026737968,116,89,18,0.202247191011236,0.155172413793103,dbo:Artist in c_e and 'films' in l_e => exists s : (s, dbo:writer, e) in G
0.138728323699422,80,104,11,0.105769230769231,0.1375,dbo:Artist in c_e and 'television' in l_e => exists s : (s, dbp:starring, e) in G
0.135215453194651,806,624,84,0.134615384615385,0.104218362282878,dbo:Artist in c_e and 'December' in l_e => exists s : (s, dbp:artist, e) in G
0.128698224852071,806,632,86,0.136075949367089,0.106699751861042,dbo:Artist in c_e and 'December' in l_e => exists s : (s, dbo:author, e) in G
0.121052631578947,785,624,79,0.126602564102564,0.100636942675159,dbo:Artist in c_e and 'February' in l_e => exists s : (s, dbp:artist, e) in G
0.116438356164384,72,89,15,0.168539325842697,0.208333333333333,dbo:Artist in c_e and 'producer' in l_e => exists s : (s, dbo:writer, e) in G
0.114692653673163,785,632,83,0.131329113924051,0.105732484076433,dbo:Artist in c_e and 'February' in l_e => exists s : (s, dbo:author, e) in G
0.10671256454389,342,280,41,0.146428571428571,0.119883040935673,dbo:Artist in c_e and 'movement' in l_e => exists s : (s, dbp:influencedBy, e) in G
0.09375,117,99,24,0.242424242424242,0.205128205128205,dbo:Artist in c_e and 'filmmaker' in l_e => exists s : (s, dbp:director, e) in G
0.0917874396135266,103,122,18,0.147540983606557,0.174757281553398,dbo:Artist in c_e and 'children's' in l_e => exists s : (s, dbo:illustrator, e) in G
0.0890052356020943,116,99,24,0.242424242424242,0.206896551724138,dbo:Artist in c_e and 'films' in l_e => exists s : (s, dbp:director, e) in G
0.0876288659793815,117,100,23,0.23,0.196581196581197,dbo:Artist in c_e and 'filmmaker' in l_e => exists s : (s, dbo:director, e) in G
0.0860046911649727,734,624,79,0.126602564102564,0.107629427792916,dbo:Artist in c_e and 'July' in l_e => exists s : (s, dbp:artist, e) in G
0.0816326530612245,116,100,20,0.2,0.172413793103448,dbo:Artist in c_e and 'films' in l_e => exists s : (s, dbo:director, e) in G
0.0791925465838509,734,632,78,0.123417721518987,0.106267029972752,dbo:Artist in c_e and 'July' in l_e => exists s : (s, dbo:author, e) in G
0.0647840531561462,342,303,43,0.141914191419142,0.125730994152047,dbo:Artist in c_e and 'movement' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.0634920634920635,72,64,10,0.15625,0.138888888888889,dbo:Artist in c_e and 'producer' in l_e => exists s : (s, dbp:writer, e) in G
0.0576923076923077,116,104,12,0.115384615384615,0.103448275862069,dbo:Artist in c_e and 'films' in l_e => exists s : (s, dbp:starring, e) in G
0.0560344827586207,116,129,13,0.10077519379845,0.112068965517241,dbo:Artist in c_e and 'films' in l_e => exists s : (s, dbo:starring, e) in G
0.0514018691588785,111,122,19,0.155737704918033,0.171171171171171,dbo:Artist in c_e and 'illustrated' in l_e => exists s : (s, dbo:illustrator, e) in G
0.045643153526971,679,624,98,0.157051282051282,0.144329896907216,dbo:Artist in c_e and 'one of the' in l_e => exists s : (s, dbp:artist, e) in G
0.0454545454545455,103,112,17,0.151785714285714,0.16504854368932,dbo:Artist in c_e and 'children's' in l_e => exists s : (s, dbp:illustrator, e) in G
0.0410846343467544,674,624,81,0.129807692307692,0.120178041543027,dbo:Artist in c_e and 'August' in l_e => exists s : (s, dbp:artist, e) in G
0.0387149917627678,679,632,97,0.153481012658228,0.142857142857143,dbo:Artist in c_e and 'one of the' in l_e => exists s : (s, dbo:author, e) in G
0.0341741253051261,674,632,77,0.121835443037975,0.114243323442137,dbo:Artist in c_e and 'August' in l_e => exists s : (s, dbo:author, e) in G
0.0335820895522389,146,137,15,0.109489051094891,0.102739726027397,dbo:Artist in c_e and 'was a French painter' in l_e => exists s : (s, dbo:training, e) in G
0.0266666666666667,116,122,13,0.10655737704918,0.112068965517241,dbo:Artist in c_e and 'appeared' in l_e => exists s : (s, dbo:illustrator, e) in G
0.0156378600823046,651,632,68,0.107594936708861,0.104454685099846,dbo:Artist in c_e and 'artists' in l_e => exists s : (s, dbo:author, e) in G
0.00590717299578062,631,624,70,0.112179487179487,0.110935023771791,dbo:Artist in c_e and 'French' in l_e => exists s : (s, dbp:artist, e) in G
0.00509337860780989,618,624,64,0.102564102564103,0.103559870550162,dbo:Artist in c_e and 'known as' in l_e => exists s : (s, dbp:artist, e) in G
0.0048780487804878,111,112,18,0.160714285714286,0.162162162162162,dbo:Artist in c_e and 'illustrated' in l_e => exists s : (s, dbp:illustrator, e) in G
0.000839630562552514,631,632,72,0.113924050632911,0.114104595879556,dbo:Artist in c_e and 'French' in l_e => exists s : (s, dbo:author, e) in G
