value,supA,supB,supAB,condBA,condAB,string
1,1176,4613,1176,0.254931714719272,1,dbo:Species in c_e and 'the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,586,4613,586,0.127032300021678,1,dbo:Species in c_e and 'a bacterium species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,710,5393,710,0.131652141665121,1,dbo:Species in c_e and 'is a Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,788,5393,788,0.146115334693121,1,dbo:Species in c_e and 'Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,710,5393,710,0.131652141665121,1,dbo:Species in c_e and 'a Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,1284,5393,1284,0.238086408307065,1,dbo:Species in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,710,5266,710,0.13482719331561,1,dbo:Species in c_e and 'a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
1,788,5266,788,0.149639194834789,1,dbo:Species in c_e and 'Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
1,1284,5266,1284,0.243828332700342,1,dbo:Species in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
1,710,5266,710,0.13482719331561,1,dbo:Species in c_e and 'is a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
1,574,5449,574,0.105340429436594,1,dbo:Species in c_e and 'bacterium species from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,586,5449,586,0.107542668379519,1,dbo:Species in c_e and 'is a bacterium species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,578,5449,578,0.106074509084236,1,dbo:Species in c_e and 'species from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,1173,5449,1173,0.215268856670949,1,dbo:Species in c_e and 'from the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,631,5449,631,0.115801064415489,1,dbo:Species in c_e and 'bacterium from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,573,5449,573,0.105156909524683,1,dbo:Species in c_e and 'a bacterium species from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,573,5449,573,0.105156909524683,1,dbo:Species in c_e and 'a bacterium species from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,574,5449,574,0.105340429436594,1,dbo:Species in c_e and 'bacterium species from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,574,5449,574,0.105340429436594,1,dbo:Species in c_e and 'species from the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,573,5449,573,0.105156909524683,1,dbo:Species in c_e and 'is a bacterium species from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,820,5449,820,0.150486327766563,1,dbo:Species in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,1382,5449,1382,0.253624518260231,1,dbo:Species in c_e and 'bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,1498,5449,1498,0.274912828041843,1,dbo:Species in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,1145,5449,1145,0.210130299137456,1,dbo:Species in c_e and 'a bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,590,5449,590,0.108276748027161,1,dbo:Species in c_e and 'bacterium species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,1199,5449,1199,0.22004037438062,1,dbo:Species in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,578,5449,578,0.106074509084236,1,dbo:Species in c_e and 'species from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,1445,5449,1445,0.265186272710589,1,dbo:Species in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,634,5449,634,0.11635162415122,1,dbo:Species in c_e and 'bacterium from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,573,5449,573,0.105156909524683,1,dbo:Species in c_e and ' is a bacterium species from the genus of ' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,634,5449,634,0.11635162415122,1,dbo:Species in c_e and 'bacterium from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,574,5449,574,0.105340429436594,1,dbo:Species in c_e and 'bacterium species from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,1145,5449,1145,0.210130299137456,1,dbo:Species in c_e and 'is a bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,1271,5449,1271,0.233253808038172,1,dbo:Species in c_e and 'from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,578,5449,578,0.106074509084236,1,dbo:Species in c_e and 'species from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,586,5449,586,0.107542668379519,1,dbo:Species in c_e and 'a bacterium species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,1176,5449,1176,0.21581941640668,1,dbo:Species in c_e and 'the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.99931693989071,1464,4613,1463,0.317147192716237,0.99931693989071,dbo:Species in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.999150382327952,1177,4613,1176,0.254931714719272,0.999150382327952,dbo:Species in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.996296296296296,810,4613,807,0.174940385866031,0.996296296296296,dbo:Species in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
