value,supA,supB,supAB,condBA,condAB,string
1,38,58,38,0.655172413793103,1,dbo:ChristianBishop in c_e and 'bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.740740740740741,378,2628,280,0.106544901065449,0.740740740740741,dbo:ChristianBishop in c_e and 'the Episcopal Diocese' in l_e => exists s : (s, dbo:successor, e) in G
0.739130434782609,245,46,34,0.739130434782609,0.138775510204082,dbo:ChristianBishop in c_e and 'auxiliary' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.739130434782609,238,46,34,0.739130434782609,0.142857142857143,dbo:ChristianBishop in c_e and 'auxiliary bishop' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.736842105263158,19,58,14,0.241379310344828,0.736842105263158,dbo:ChristianBishop in c_e and 'Bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.736292428198433,383,2628,282,0.107305936073059,0.736292428198433,dbo:ChristianBishop in c_e and 'Episcopal Diocese' in l_e => exists s : (s, dbo:successor, e) in G
0.735602094240838,382,2628,281,0.106925418569254,0.735602094240838,dbo:ChristianBishop in c_e and 'Episcopal Diocese of' in l_e => exists s : (s, dbo:successor, e) in G
0.723237597911227,383,2756,277,0.100507982583454,0.723237597911227,dbo:ChristianBishop in c_e and 'Episcopal Diocese' in l_e => exists s : (s, dbp:successor, e) in G
0.722513089005236,382,2756,276,0.100145137880987,0.722513089005236,dbo:ChristianBishop in c_e and 'Episcopal Diocese of' in l_e => exists s : (s, dbp:successor, e) in G
0.722423802612482,4896,2756,1991,0.722423802612482,0.406658496732026,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbp:successor, e) in G
0.714606741573034,445,2756,318,0.115384615384615,0.714606741573034,dbo:ChristianBishop in c_e and 'of the Episcopal' in l_e => exists s : (s, dbp:successor, e) in G
0.714606741573034,445,2628,318,0.121004566210046,0.714606741573034,dbo:ChristianBishop in c_e and 'of the Episcopal' in l_e => exists s : (s, dbo:successor, e) in G
0.714529186195143,4651,2347,1677,0.714529186195143,0.360567619866695,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.714285714285714,21,58,15,0.258620689655172,0.714285714285714,dbo:ChristianBishop in c_e and 'Count of' in l_e => exists s : (s, dbp:event, e) in G
0.714285714285714,4896,2891,2065,0.714285714285714,0.421772875816993,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.713974591651543,4896,2755,1967,0.713974591651543,0.401756535947712,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbo:predecessor, e) in G
0.712798264642082,4651,2305,1643,0.712798264642082,0.35325736400774,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.712709284627093,4896,2628,1873,0.712709284627093,0.382557189542484,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbo:successor, e) in G
0.709134615384615,3983,832,590,0.709134615384615,0.148129550590008,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists s : (s, dbp:bishop, e) in G
0.708893709327549,3983,2305,1634,0.708893709327549,0.410243535023851,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.707711972731146,3983,2347,1661,0.707711972731146,0.417022344966106,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.696298984034833,4651,2756,1919,0.696298984034833,0.412599440980434,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbp:successor, e) in G
0.692164179104478,536,2756,371,0.134615384615385,0.692164179104478,dbo:ChristianBishop in c_e and 'the Episcopal' in l_e => exists s : (s, dbp:successor, e) in G
0.691400304414003,4651,2628,1817,0.691400304414003,0.390668673403569,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbo:successor, e) in G
0.690018148820327,4651,2755,1901,0.690018148820327,0.408729305525693,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.688432835820896,536,2628,369,0.14041095890411,0.688432835820896,dbo:ChristianBishop in c_e and 'the Episcopal' in l_e => exists s : (s, dbo:successor, e) in G
0.687997232791422,4651,2891,1989,0.687997232791422,0.427649967748871,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.678958785249458,3348,2305,1565,0.678958785249458,0.467443249701314,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbp:before, e) in G
0.668546637744035,3488,2305,1541,0.668546637744035,0.441800458715596,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists s : (s, dbp:before, e) in G
0.667660843630166,3488,2347,1567,0.667660843630166,0.449254587155963,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists s : (s, dbp:after, e) in G
0.667660843630166,3348,2347,1567,0.667660843630166,0.468040621266428,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.665168539325843,445,2891,296,0.102386717398824,0.665168539325843,dbo:ChristianBishop in c_e and 'of the Episcopal' in l_e => exists s : (s, dbp:predecessor, e) in G
0.664208242950108,3457,2305,1531,0.664208242950108,0.442869540063639,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.663340563991323,3147,2305,1529,0.663340563991323,0.485859548776613,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbp:before, e) in G
0.662180349932705,743,2756,492,0.178519593613933,0.662180349932705,dbo:ChristianBishop in c_e and 'Episcopal' in l_e => exists s : (s, dbp:successor, e) in G
0.661695781849169,3457,2347,1553,0.661695781849169,0.449233439398322,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.660834454912517,743,2628,491,0.186834094368341,0.660834454912517,dbo:ChristianBishop in c_e and 'Episcopal' in l_e => exists s : (s, dbo:successor, e) in G
0.659488559892328,743,2891,490,0.169491525423729,0.659488559892328,dbo:ChristianBishop in c_e and 'Episcopal' in l_e => exists s : (s, dbp:predecessor, e) in G
0.658582089552239,536,2891,353,0.122103078519543,0.658582089552239,dbo:ChristianBishop in c_e and 'the Episcopal' in l_e => exists s : (s, dbp:predecessor, e) in G
0.656179775280899,445,2755,292,0.105989110707804,0.656179775280899,dbo:ChristianBishop in c_e and 'of the Episcopal' in l_e => exists s : (s, dbo:predecessor, e) in G
0.653846153846154,1808,832,544,0.653846153846154,0.300884955752212,dbo:ChristianBishop in c_e and 'born' in l_e => exists s : (s, dbp:bishop, e) in G
0.651896037494674,3147,2347,1530,0.651896037494674,0.486177311725453,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbp:after, e) in G
0.648721399730821,743,2755,482,0.174954627949183,0.648721399730821,dbo:ChristianBishop in c_e and 'Episcopal' in l_e => exists s : (s, dbo:predecessor, e) in G
0.645522388059702,536,2755,346,0.125589836660617,0.645522388059702,dbo:ChristianBishop in c_e and 'the Episcopal' in l_e => exists s : (s, dbo:predecessor, e) in G
0.644230769230769,2862,832,536,0.644230769230769,0.187281621243885,dbo:ChristianBishop in c_e and 'bishop' in l_e => exists s : (s, dbp:bishop, e) in G
0.641648590021692,2905,2305,1479,0.641648590021692,0.509122203098107,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbp:before, e) in G
0.64081806561568,2905,2347,1504,0.64081806561568,0.517728055077453,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbp:after, e) in G
0.64,25,58,16,0.275862068965517,0.64,dbo:ChristianBishop in c_e and 'Count' in l_e => exists s : (s, dbp:event, e) in G
0.634765625,1536,2347,975,0.415423945462292,0.634765625,dbo:ChristianBishop in c_e and 'prelate who served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.625,24,58,15,0.258620689655172,0.625,dbo:ChristianBishop in c_e and 'Holland' in l_e => exists s : (s, dbp:event, e) in G
0.623697916666667,1536,2305,958,0.415618221258134,0.623697916666667,dbo:ChristianBishop in c_e and 'prelate who served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.621944286526436,1759,2347,1094,0.466126970600767,0.621944286526436,dbo:ChristianBishop in c_e and 'served as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.621468926553672,1593,2347,990,0.421815083084789,0.621468926553672,dbo:ChristianBishop in c_e and 'who served as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.620338983050847,1770,2347,1098,0.467831273966766,0.620338983050847,dbo:ChristianBishop in c_e and 'served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.620150187734668,1598,2347,991,0.422241158926289,0.620150187734668,dbo:ChristianBishop in c_e and 'who served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.617964752700398,1759,2305,1087,0.471583514099783,0.617964752700398,dbo:ChristianBishop in c_e and 'served as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.617074701820465,1593,2305,983,0.42646420824295,0.617074701820465,dbo:ChristianBishop in c_e and 'who served as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.61639549436796,1598,2305,985,0.427331887201735,0.61639549436796,dbo:ChristianBishop in c_e and 'who served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.61638418079096,1770,2305,1091,0.473318872017354,0.61638418079096,dbo:ChristianBishop in c_e and 'served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.608695652173913,198,46,28,0.608695652173913,0.141414141414141,dbo:ChristianBishop in c_e and 'auxiliary bishop of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.603567888999009,2018,2347,1218,0.518960374946741,0.603567888999009,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.603268945022288,2019,2347,1218,0.518960374946741,0.603268945022288,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.60307998012916,2013,2347,1214,0.517256071580741,0.60307998012916,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.601156069364162,519,2347,312,0.132935662547934,0.601156069364162,dbo:ChristianBishop in c_e and 'and Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.595375722543353,519,2305,309,0.134056399132321,0.595375722543353,dbo:ChristianBishop in c_e and 'and Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.593826555609995,2041,2347,1212,0.516403919897742,0.593826555609995,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.592665036674817,2045,2347,1212,0.516403919897742,0.592665036674817,dbo:ChristianBishop in c_e and 'Catholic prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.592665036674817,2045,2347,1212,0.516403919897742,0.592665036674817,dbo:ChristianBishop in c_e and 'Catholic prelate who served as' in l_e => exists s : (s, dbp:after, e) in G
0.59217046580773,2018,2305,1195,0.518438177874187,0.59217046580773,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.592151018380527,2013,2305,1192,0.517136659436009,0.592151018380527,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.591877166914314,2019,2305,1195,0.518438177874187,0.591877166914314,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.591381100726895,1926,2347,1139,0.485300383468257,0.591381100726895,dbo:ChristianBishop in c_e and 'as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.589285714285714,2072,2347,1221,0.52023860247124,0.589285714285714,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.588957055214724,1956,2347,1152,0.490839369407755,0.588957055214724,dbo:ChristianBishop in c_e and 'as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.587686567164179,536,2347,315,0.134213890072433,0.587686567164179,dbo:ChristianBishop in c_e and 'and Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.587217683805863,2081,2347,1222,0.52066467831274,0.587217683805863,dbo:ChristianBishop in c_e and 'Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.586305278174037,2103,2347,1233,0.525351512569237,0.586305278174037,dbo:ChristianBishop in c_e and 'was a Roman' in l_e => exists s : (s, dbp:after, e) in G
0.586108468125595,2102,2347,1232,0.524925436727738,0.586108468125595,dbo:ChristianBishop in c_e and 'was a Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.584631360332295,1926,2305,1126,0.488503253796095,0.584631360332295,dbo:ChristianBishop in c_e and 'as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.582824964805256,2131,2347,1242,0.529186195142735,0.582824964805256,dbo:ChristianBishop in c_e and 'a Roman' in l_e => exists s : (s, dbp:after, e) in G
0.582822085889571,1956,2305,1140,0.494577006507592,0.582822085889571,dbo:ChristianBishop in c_e and 'as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.582629107981221,2130,2347,1241,0.528760119301236,0.582629107981221,dbo:ChristianBishop in c_e and 'a Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.582557569818716,2041,2305,1189,0.515835140997831,0.582557569818716,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.582089552238806,536,2305,312,0.135357917570499,0.582089552238806,dbo:ChristianBishop in c_e and 'and Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.581907090464548,2045,2305,1190,0.516268980477223,0.581907090464548,dbo:ChristianBishop in c_e and 'Catholic prelate who served as' in l_e => exists s : (s, dbp:before, e) in G
0.581907090464548,2045,2305,1190,0.516268980477223,0.581907090464548,dbo:ChristianBishop in c_e and 'Catholic prelate who served' in l_e => exists s : (s, dbp:before, e) in G
