value,supA,supB,supAB,condBA,condAB,string
0.490909090909091,27,28,27,0.964285714285714,1,dbo:FigureSkater in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.466666666666667,118,122,112,0.918032786885246,0.949152542372881,dbo:FigureSkater in c_e and 'Austrian' in l_e => exists p : (e, p, dbr:Austria) in G
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:FigureSkater in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.463215258855586,364,370,340,0.918918918918919,0.934065934065934,dbo:FigureSkater in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.462962962962963,25,29,25,0.862068965517241,1,dbo:FigureSkater in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.4625,76,84,74,0.880952380952381,0.973684210526316,dbo:FigureSkater in c_e and 'Hungarian' in l_e => exists p : (e, p, dbr:Hungary) in G
0.461538461538461,18,21,18,0.857142857142857,1,dbo:FigureSkater in c_e and 'Lithuanian' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.45819397993311,158,141,137,0.971631205673759,0.867088607594937,dbo:FigureSkater in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.456140350877193,169,173,156,0.901734104046243,0.923076923076923,dbo:FigureSkater in c_e and 'French' in l_e => exists p : (e, p, dbr:France) in G
0.454935622317597,111,122,106,0.868852459016393,0.954954954954955,dbo:FigureSkater in c_e and 'an Austrian' in l_e => exists p : (e, p, dbr:Austria) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:FigureSkater in c_e and 'Mexican' in l_e => exists p : (e, p, dbr:Mexico) in G
0.453389830508475,124,112,107,0.955357142857143,0.862903225806452,dbo:FigureSkater in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.452380952380952,22,20,19,0.95,0.863636363636364,dbo:FigureSkater in c_e and 'African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.450980392156863,95,109,92,0.844036697247706,0.968421052631579,dbo:FigureSkater in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.45,20,20,18,0.9,0.9,dbo:FigureSkater in c_e and 'Azerbaijan' in l_e => exists p : (e, p, dbr:Azerbaijan) in G
0.449664429530201,77,72,67,0.930555555555556,0.87012987012987,dbo:FigureSkater in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.448717948717949,36,42,35,0.833333333333333,0.972222222222222,dbo:FigureSkater in c_e and 'is an Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.448717948717949,36,42,35,0.833333333333333,0.972222222222222,dbo:FigureSkater in c_e and 'an Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.448051948051948,70,84,69,0.821428571428571,0.985714285714286,dbo:FigureSkater in c_e and 'a Hungarian' in l_e => exists p : (e, p, dbr:Hungary) in G
0.446657183499289,333,370,314,0.848648648648649,0.942942942942943,dbo:FigureSkater in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.445614035087719,144,141,127,0.900709219858156,0.881944444444444,dbo:FigureSkater in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.445054945054945,90,92,81,0.880434782608696,0.9,dbo:FigureSkater in c_e and 'Swiss' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.444444444444444,151,173,144,0.832369942196532,0.95364238410596,dbo:FigureSkater in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.443850267379679,85,102,83,0.813725490196078,0.976470588235294,dbo:FigureSkater in c_e and 'a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.443661971830986,143,141,126,0.893617021276596,0.881118881118881,dbo:FigureSkater in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.443609022556391,61,72,59,0.819444444444444,0.967213114754098,dbo:FigureSkater in c_e and 'a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.443037974683544,37,42,35,0.833333333333333,0.945945945945946,dbo:FigureSkater in c_e and 'Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.442307692307692,23,29,23,0.793103448275862,1,dbo:FigureSkater in c_e and 'a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.442211055276382,90,109,88,0.807339449541284,0.977777777777778,dbo:FigureSkater in c_e and 'is an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.441441441441441,50,61,49,0.80327868852459,0.98,dbo:FigureSkater in c_e and 'is a Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.440677966101695,29,30,26,0.866666666666667,0.896551724137931,dbo:FigureSkater in c_e and 'Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.440217391304348,82,102,81,0.794117647058823,0.98780487804878,dbo:FigureSkater in c_e and 'is a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.439393939393939,60,72,58,0.805555555555556,0.966666666666667,dbo:FigureSkater in c_e and 'is a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.438871473354232,146,173,140,0.809248554913295,0.958904109589041,dbo:FigureSkater in c_e and 'is a French' in l_e => exists p : (e, p, dbr:France) in G
0.4375,60,52,49,0.942307692307692,0.816666666666667,dbo:FigureSkater in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.432432432432432,17,20,16,0.8,0.941176470588235,dbo:FigureSkater in c_e and 'a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.432432432432432,17,20,16,0.8,0.941176470588235,dbo:FigureSkater in c_e and 'is a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.432432432432432,16,21,16,0.761904761904762,1,dbo:FigureSkater in c_e and 'is a Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.432432432432432,16,21,16,0.761904761904762,1,dbo:FigureSkater in c_e and 'a Lithuanian' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.432432432432432,16,21,16,0.761904761904762,1,dbo:FigureSkater in c_e and 'is a Lithuanian' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.431372549019608,22,29,22,0.758620689655172,1,dbo:FigureSkater in c_e and 'is a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.425149700598802,75,92,71,0.771739130434783,0.946666666666667,dbo:FigureSkater in c_e and 'a Swiss' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.424657534246575,31,42,31,0.738095238095238,1,dbo:FigureSkater in c_e and 'Estonian national' in l_e => exists p : (e, p, dbr:Estonia) in G
0.423868312757202,126,117,103,0.88034188034188,0.817460317460317,dbo:FigureSkater in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.423076923076923,22,30,22,0.733333333333333,1,dbo:FigureSkater in c_e and 'a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.422788605697151,297,370,282,0.762162162162162,0.94949494949495,dbo:FigureSkater in c_e and 'is a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.422727272727273,588,512,465,0.908203125,0.790816326530612,dbo:FigureSkater in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.421153846153846,528,512,438,0.85546875,0.829545454545455,dbo:FigureSkater in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.421052631578947,17,21,16,0.761904761904762,0.941176470588235,dbo:FigureSkater in c_e and 'a Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.416666666666667,32,40,30,0.75,0.9375,dbo:FigureSkater in c_e and 'Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.41588785046729,97,117,89,0.760683760683761,0.917525773195876,dbo:FigureSkater in c_e and 'a Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.415841584158416,49,52,42,0.807692307692308,0.857142857142857,dbo:FigureSkater in c_e and 'Australian national' in l_e => exists p : (e, p, dbr:Australia) in G
0.413145539906103,96,117,88,0.752136752136752,0.916666666666667,dbo:FigureSkater in c_e and 'is a Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.41304347826087,20,26,19,0.730769230769231,0.95,dbo:FigureSkater in c_e and 'Latvian' in l_e => exists p : (e, p, dbr:Latvia) in G
0.410714285714286,26,30,23,0.766666666666667,0.884615384615385,dbo:FigureSkater in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Belarus) in G
0.40952380952381,44,61,43,0.704918032786885,0.977272727272727,dbo:FigureSkater in c_e and 'Finnish national' in l_e => exists p : (e, p, dbr:Finland) in G
0.409252669039146,427,416,345,0.829326923076923,0.807962529274005,dbo:FigureSkater in c_e and 'a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.407894736842105,39,37,31,0.837837837837838,0.794871794871795,dbo:FigureSkater in c_e and 'Slovak' in l_e => exists p : (e, p, dbr:Slovakia) in G
0.407272727272727,409,416,336,0.807692307692308,0.821515892420538,dbo:FigureSkater in c_e and 'is a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.404255319148936,19,28,19,0.678571428571429,1,dbo:FigureSkater in c_e and 'a Norwegian figure skater' in l_e => exists p : (e, p, dbr:Norway) in G
0.404255319148936,19,28,19,0.678571428571429,1,dbo:FigureSkater in c_e and 'Norwegian figure' in l_e => exists p : (e, p, dbr:Norway) in G
0.404255319148936,19,28,19,0.678571428571429,1,dbo:FigureSkater in c_e and 'a Norwegian figure' in l_e => exists p : (e, p, dbr:Norway) in G
0.404255319148936,19,28,19,0.678571428571429,1,dbo:FigureSkater in c_e and 'Norwegian figure skater' in l_e => exists p : (e, p, dbr:Norway) in G
0.401960784313726,41,61,41,0.672131147540984,1,dbo:FigureSkater in c_e and 'is a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.4,20,30,20,0.666666666666667,1,dbo:FigureSkater in c_e and 'is a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.399399399399399,190,143,133,0.93006993006993,0.7,dbo:FigureSkater in c_e and 'British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.398058252427184,51,52,41,0.788461538461538,0.803921568627451,dbo:FigureSkater in c_e and 'an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.393333333333333,78,72,59,0.819444444444444,0.756410256410256,dbo:FigureSkater in c_e and 'a South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.392592592592593,67,68,53,0.779411764705882,0.791044776119403,dbo:FigureSkater in c_e and 'is a Czech' in l_e => exists p : (e, p, dbr:Czech_Republic) in G
0.389830508474576,56,62,46,0.741935483870968,0.821428571428571,dbo:FigureSkater in c_e and 'East' in l_e => exists p : (e, p, dbr:East_Germany) in G
0.389261744966443,77,72,58,0.805555555555556,0.753246753246753,dbo:FigureSkater in c_e and 'is a South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.388888888888889,19,17,14,0.823529411764706,0.736842105263158,dbo:FigureSkater in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.388535031847134,65,92,61,0.66304347826087,0.938461538461538,dbo:FigureSkater in c_e and 'is a Swiss' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.386138613861386,40,61,39,0.639344262295082,0.975,dbo:FigureSkater in c_e and 'Swedish national' in l_e => exists p : (e, p, dbr:Sweden) in G
0.386138613861386,49,52,39,0.75,0.795918367346939,dbo:FigureSkater in c_e and 'is an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.38562091503268,61,92,59,0.641304347826087,0.967213114754098,dbo:FigureSkater in c_e and 'Swiss national' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.385492227979275,453,512,372,0.7265625,0.821192052980132,dbo:FigureSkater in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.382352941176471,26,42,26,0.619047619047619,1,dbo:FigureSkater in c_e and 'Estonian national champion' in l_e => exists p : (e, p, dbr:Estonia) in G
0.380362249761678,633,416,399,0.959134615384615,0.630331753554502,dbo:FigureSkater in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.38,20,30,19,0.633333333333333,0.95,dbo:FigureSkater in c_e and 'a Belarusian' in l_e => exists p : (e, p, dbr:Belarus) in G
0.38,20,30,19,0.633333333333333,0.95,dbo:FigureSkater in c_e and 'is a Belarusian' in l_e => exists p : (e, p, dbr:Belarus) in G
0.374074074074074,127,143,101,0.706293706293706,0.795275590551181,dbo:FigureSkater in c_e and 'a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.372549019607843,41,61,38,0.622950819672131,0.926829268292683,dbo:FigureSkater in c_e and 'Swedish figure' in l_e => exists p : (e, p, dbr:Sweden) in G
0.371428571428571,19,16,13,0.8125,0.684210526315789,dbo:FigureSkater in c_e and 'a Chinese pair skater With' in l_e => exists p : (e, p, dbr:Yao_Bin) in G
0.371428571428571,19,16,13,0.8125,0.684210526315789,dbo:FigureSkater in c_e and 'Chinese pair skater With' in l_e => exists p : (e, p, dbr:Yao_Bin) in G
0.37037037037037,51,84,50,0.595238095238095,0.980392156862745,dbo:FigureSkater in c_e and 'is a Hungarian' in l_e => exists p : (e, p, dbr:Hungary) in G
0.37,39,61,37,0.60655737704918,0.948717948717949,dbo:FigureSkater in c_e and 'Swedish figure skater' in l_e => exists p : (e, p, dbr:Sweden) in G
