value,supA,supB,supAB,condBA,condAB,string
0.142857142857143,37,61,14,0.229508196721311,0.378378378378378,dbo:RacingDriver in c_e and 'Series' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.140845070422535,24,47,10,0.212765957446809,0.416666666666667,dbo:RacingDriver in c_e and 'previously competed in the' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.140845070422535,29,42,10,0.238095238095238,0.344827586206897,dbo:RacingDriver in c_e and 'racecar driver' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.140845070422535,29,42,10,0.238095238095238,0.344827586206897,dbo:RacingDriver in c_e and 'racecar' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.140625,67,61,18,0.295081967213115,0.26865671641791,dbo:RacingDriver in c_e and 'competes' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.14,51,49,14,0.285714285714286,0.274509803921569,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.138173302107728,80,347,59,0.170028818443804,0.7375,dbo:RacingDriver in c_e and 'ship' in l_e(c,p,os) => (e, dbp:title, "Champion"@en) in G
0.136986301369863,26,47,10,0.212765957446809,0.384615384615385,dbo:RacingDriver in c_e and 'previously competed in' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.136986301369863,26,47,10,0.212765957446809,0.384615384615385,dbo:RacingDriver in c_e and 'previously competed' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.136363636363636,34,54,12,0.222222222222222,0.352941176470588,dbo:RacingDriver in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:FIA_World_Endurance_Championship) in G
0.136125654450262,153,38,26,0.684210526315789,0.169934640522876,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:carNumber, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.132631578947368,66,409,63,0.154034229828851,0.954545454545455,dbo:RacingDriver in c_e and 'stock car' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.132631578947368,66,409,63,0.154034229828851,0.954545454545455,dbo:RacingDriver in c_e and 'stock' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.132478632478632,126,108,31,0.287037037037037,0.246031746031746,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:bestFinish, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.13125,71,409,63,0.154034229828851,0.887323943661972,dbo:RacingDriver in c_e and 'car racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.129979035639413,68,409,62,0.15158924205379,0.911764705882353,dbo:RacingDriver in c_e and 'car racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.12987012987013,16,61,10,0.163934426229508,0.625,dbo:RacingDriver in c_e and 'currently competes part-time' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.12987012987013,16,61,10,0.163934426229508,0.625,dbo:RacingDriver in c_e and 'currently competes part-time in' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.128964059196617,64,409,61,0.149144254278729,0.953125,dbo:RacingDriver in c_e and 'stock car racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.128205128205128,31,47,10,0.212765957446809,0.32258064516129,dbo:RacingDriver in c_e and 'previously' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.128205128205128,17,61,10,0.163934426229508,0.588235294117647,dbo:RacingDriver in c_e and 'competes part-time in' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.128205128205128,17,61,10,0.163934426229508,0.588235294117647,dbo:RacingDriver in c_e and 'competes part-time' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.127118644067797,63,409,60,0.146699266503667,0.952380952380952,dbo:RacingDriver in c_e and 'stock car racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.126506024096386,35,131,21,0.16030534351145,0.6,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.124087591240876,112,25,17,0.68,0.151785714285714,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:starts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.120805369127517,49,100,18,0.18,0.36734693877551,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:wins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.120567375886525,578,409,119,0.290953545232274,0.205882352941176,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.12,15,110,15,0.136363636363636,1,dbo:RacingDriver in c_e and 'tralian racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.117647058823529,58,61,14,0.229508196721311,0.241379310344828,dbo:RacingDriver in c_e and 'competed' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.113513513513514,54,131,21,0.16030534351145,0.388888888888889,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.111940298507463,35,99,15,0.151515151515152,0.428571428571429,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.110169491525424,19,99,13,0.131313131313131,0.684210526315789,dbo:RacingDriver in c_e and 'October' in l_e(c,p,so) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.108786610878661,167,72,26,0.361111111111111,0.155688622754491,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:fastestLaps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.107569721115538,93,409,54,0.132029339853301,0.580645161290323,dbo:RacingDriver in c_e and 'professional' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.106870229007634,32,99,14,0.141414141414141,0.4375,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.105769230769231,32,72,11,0.152777777777778,0.34375,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:fastestLaps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.105322763306908,474,409,93,0.227383863080685,0.19620253164557,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.105263157894737,110,61,18,0.295081967213115,0.163636363636364,dbo:RacingDriver in c_e and 'currently' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.104477611940299,112,22,14,0.636363636363636,0.125,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:starts, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.104212860310421,493,409,94,0.229828850855746,0.190669371196755,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.103174603174603,27,99,13,0.131313131313131,0.481481481481481,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.102564102564103,126,30,16,0.533333333333333,0.126984126984127,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:bestFinish, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.102459016393443,49,195,25,0.128205128205128,0.510204081632653,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.102040816326531,51,47,10,0.212765957446809,0.196078431372549,dbo:RacingDriver in c_e and 'competed in the' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.1015625,29,99,13,0.131313131313131,0.448275862068966,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.1,80,40,12,0.3,0.15,dbo:RacingDriver in c_e and 'ship' in l_e(c,p,os) => (e, dbp:title, dbr:Champion) in G
0.099780701754386,216,696,91,0.130747126436782,0.421296296296296,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0994152046783626,40,131,17,0.129770992366412,0.425,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0979381443298969,153,41,19,0.463414634146341,0.124183006535948,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:carNumber, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0979020979020979,35,108,14,0.12962962962963,0.4,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:bestFinish, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0975609756097561,40,124,16,0.129032258064516,0.4,dbo:RacingDriver in c_e and 'auto' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.0975609756097561,40,124,16,0.129032258064516,0.4,dbo:RacingDriver in c_e and 'auto racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.0971428571428571,44,131,17,0.129770992366412,0.386363636363636,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0954616588419405,869,409,122,0.298288508557457,0.140391254315305,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.0951086956521739,58,310,35,0.112903225806452,0.603448275862069,dbo:RacingDriver in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.0949720670391061,153,26,17,0.653846153846154,0.111111111111111,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:carNumber, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0945054945054945,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock car racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.0945054945054945,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock car racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.0945054945054945,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.0945054945054945,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock car' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.094147582697201,869,310,111,0.358064516129032,0.127733026467204,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "British"@en) in G
0.0941176470588235,19,151,16,0.105960264900662,0.842105263157895,dbo:RacingDriver in c_e and 'car racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.0939597315436242,126,23,14,0.608695652173913,0.111111111111111,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:bestFinish, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0935672514619883,83,88,16,0.181818181818182,0.192771084337349,dbo:RacingDriver in c_e and 'won the' in l_e(c,p,so) => (e, dbp:years, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0930232558139535,21,151,16,0.105960264900662,0.761904761904762,dbo:RacingDriver in c_e and 'car racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.0926640926640927,64,195,24,0.123076923076923,0.375,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0920245398773006,39,124,15,0.120967741935484,0.384615384615385,dbo:RacingDriver in c_e and 'auto racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.0915841584158416,317,87,37,0.425287356321839,0.116719242902208,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
0.0905077262693157,44,409,41,0.100244498777506,0.931818181818182,dbo:RacingDriver in c_e and ' professional stock car racing driver. ' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.0900216919739696,273,649,83,0.12788906009245,0.304029304029304,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0890625,167,473,57,0.120507399577167,0.341317365269461,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0885167464114833,331,87,37,0.425287356321839,0.11178247734139,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
0.0884718498659517,273,100,33,0.33,0.120879120879121,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:wins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.087248322147651,51,98,13,0.13265306122449,0.254901960784314,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0859538784067086,390,87,41,0.471264367816092,0.105128205128205,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
0.0857142857142857,65,110,15,0.136363636363636,0.230769230769231,dbo:RacingDriver in c_e and 'n racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.0857142857142857,331,124,39,0.314516129032258,0.117824773413897,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.0844155844155844,44,110,13,0.118181818181818,0.295454545454545,dbo:RacingDriver in c_e and 'Championship' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.082089552238806,181,87,22,0.252873563218391,0.121546961325967,dbo:RacingDriver in c_e and ' racing driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
0.0816326530612245,317,124,36,0.290322580645161,0.113564668769716,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.0813308687615527,390,151,44,0.291390728476821,0.112820512820513,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
