value,supA,supB,supAB,condBA,condAB,string
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'Prague Metro station' in l_e => exists s : (s, dbp:after, e) in G
0.653720450460613,39,54,30,0.555555555555556,0.769230769230769,dbo:Station in c_e and 'stasjon is a' in l_e => exists s : (s, dbp:prestation, e) in G
0.646761666763555,48,51,32,0.627450980392157,0.666666666666667,dbo:Station in c_e and 'stasjon' in l_e => exists s : (s, dbp:poststation, e) in G
0.635107348829956,21,17,12,0.705882352941177,0.571428571428571,dbo:Station in c_e and 'of the Oslo' in l_e => exists s : (s, dbp:east, e) in G
0.627827941063225,39,51,28,0.549019607843137,0.717948717948718,dbo:Station in c_e and 'stasjon is a' in l_e => exists s : (s, dbp:poststation, e) in G
0.626224291085149,15,17,10,0.588235294117647,0.666666666666667,dbo:Station in c_e and 'of the Oslo Metro' in l_e => exists s : (s, dbp:west, e) in G
0.626224291085149,15,17,10,0.588235294117647,0.666666666666667,dbo:Station in c_e and 'of the Oslo Metro' in l_e => exists s : (s, dbp:east, e) in G
0.619930419878067,30,17,14,0.823529411764706,0.466666666666667,dbo:Station in c_e and 'the Oslo' in l_e => exists s : (s, dbp:east, e) in G
0.596558759001305,20,17,11,0.647058823529412,0.55,dbo:Station in c_e and 'the Oslo Metro' in l_e => exists s : (s, dbp:west, e) in G
0.596558759001305,20,17,11,0.647058823529412,0.55,dbo:Station in c_e and 'the Oslo Metro' in l_e => exists s : (s, dbp:east, e) in G
0.58218173642746,21,17,11,0.647058823529412,0.523809523809524,dbo:Station in c_e and 'of the Oslo' in l_e => exists s : (s, dbp:west, e) in G
0.575649675601062,30,17,13,0.764705882352941,0.433333333333333,dbo:Station in c_e and 'the Oslo' in l_e => exists s : (s, dbp:west, e) in G
0.567504353839166,23,54,20,0.37037037037037,0.869565217391304,dbo:Station in c_e and 'county Norway' in l_e => exists s : (s, dbp:prestation, e) in G
0.554759304350095,23,51,19,0.372549019607843,0.826086956521739,dbo:Station in c_e and 'county Norway' in l_e => exists s : (s, dbp:poststation, e) in G
0.547722557505166,20,54,18,0.333333333333333,0.9,dbo:Station in c_e and 'Oslo Central' in l_e => exists s : (s, dbp:prestation, e) in G
0.547722557505166,20,54,18,0.333333333333333,0.9,dbo:Station in c_e and 'Oslo Central Station' in l_e => exists s : (s, dbp:prestation, e) in G
0.54232614454664,15,51,15,0.294117647058824,1,dbo:Station in c_e and 'holdeplass is' in l_e => exists s : (s, dbp:poststation, e) in G
0.532290647422377,20,51,17,0.333333333333333,0.85,dbo:Station in c_e and 'Oslo Central Station' in l_e => exists s : (s, dbp:poststation, e) in G
0.532290647422377,20,51,17,0.333333333333333,0.85,dbo:Station in c_e and 'Oslo Central' in l_e => exists s : (s, dbp:poststation, e) in G
0.525105031510504,16,51,15,0.294117647058824,0.9375,dbo:Station in c_e and 'holdeplass' in l_e => exists s : (s, dbp:poststation, e) in G
0.51434449987364,28,54,20,0.37037037037037,0.714285714285714,dbo:Station in c_e and 'Norway The' in l_e => exists s : (s, dbp:prestation, e) in G
0.51434449987364,28,54,20,0.37037037037037,0.714285714285714,dbo:Station in c_e and 'Norway The station' in l_e => exists s : (s, dbp:prestation, e) in G
0.510310363079829,16,54,15,0.277777777777778,0.9375,dbo:Station in c_e and 'holdeplass' in l_e => exists s : (s, dbp:prestation, e) in G
0.500867303340471,64,18,17,0.944444444444444,0.265625,dbo:Station in c_e and 'Norwegian' in l_e => exists s : (s, dbp:post, e) in G
0.500867303340471,64,18,17,0.944444444444444,0.265625,dbo:Station in c_e and 'Norwegian' in l_e => exists s : (s, dbp:pre, e) in G
0.49685607523563,61,17,16,0.941176470588235,0.262295081967213,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:east, e) in G
0.495073771488337,17,54,15,0.277777777777778,0.882352941176471,dbo:Station in c_e and 'from Oslo Central Station' in l_e => exists s : (s, dbp:prestation, e) in G
0.495073771488337,17,54,15,0.277777777777778,0.882352941176471,dbo:Station in c_e and 'from Oslo Central' in l_e => exists s : (s, dbp:prestation, e) in G
0.491909858248415,15,54,14,0.259259259259259,0.933333333333333,dbo:Station in c_e and 'mi from Oslo Central' in l_e => exists s : (s, dbp:prestation, e) in G
0.491909858248415,15,54,14,0.259259259259259,0.933333333333333,dbo:Station in c_e and 'mi from Oslo Central Station' in l_e => exists s : (s, dbp:prestation, e) in G
0.491909858248415,15,54,14,0.259259259259259,0.933333333333333,dbo:Station in c_e and 'holdeplass is' in l_e => exists s : (s, dbp:prestation, e) in G
0.486864495560148,20,54,16,0.296296296296296,0.8,dbo:Station in c_e and 'from Oslo' in l_e => exists s : (s, dbp:prestation, e) in G
0.482857312226765,61,18,16,0.888888888888889,0.262295081967213,dbo:Station in c_e and 'Station Norwegian' in l_e => exists s : (s, dbp:post, e) in G
0.482857312226765,61,18,16,0.888888888888889,0.262295081967213,dbo:Station in c_e and 'Station Norwegian' in l_e => exists s : (s, dbp:pre, e) in G
0.476330511622467,28,51,18,0.352941176470588,0.642857142857143,dbo:Station in c_e and 'Norway The station' in l_e => exists s : (s, dbp:poststation, e) in G
0.476330511622467,28,51,18,0.352941176470588,0.642857142857143,dbo:Station in c_e and 'Norway The' in l_e => exists s : (s, dbp:poststation, e) in G
0.475464927567927,17,51,14,0.274509803921569,0.823529411764706,dbo:Station in c_e and 'from Oslo Central Station' in l_e => exists s : (s, dbp:poststation, e) in G
0.475464927567927,17,51,14,0.274509803921569,0.823529411764706,dbo:Station in c_e and 'from Oslo Central' in l_e => exists s : (s, dbp:poststation, e) in G
0.474061222368157,47,16,13,0.8125,0.276595744680851,dbo:Station in c_e and 'pronunciation' in l_e => exists s : (s, dbp:after, e) in G
0.470437536140385,61,54,27,0.5,0.442622950819672,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:prestation, e) in G
0.470015991940422,15,51,13,0.254901960784314,0.866666666666667,dbo:Station in c_e and 'mi from Oslo Central Station' in l_e => exists s : (s, dbp:poststation, e) in G
0.470015991940422,15,51,13,0.254901960784314,0.866666666666667,dbo:Station in c_e and 'mi from Oslo Central' in l_e => exists s : (s, dbp:poststation, e) in G
0.468521285665818,82,18,18,1,0.219512195121951,dbo:Station in c_e and 'Norway' in l_e => exists s : (s, dbp:post, e) in G
0.468521285665818,82,18,18,1,0.219512195121951,dbo:Station in c_e and 'Norway' in l_e => exists s : (s, dbp:pre, e) in G
0.465802570533403,61,17,15,0.882352941176471,0.245901639344262,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:west, e) in G
0.462068853389115,17,54,14,0.259259259259259,0.823529411764706,dbo:Station in c_e and 'mi from Oslo' in l_e => exists s : (s, dbp:prestation, e) in G
0.448218732477799,61,51,25,0.490196078431373,0.409836065573771,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:poststation, e) in G
0.447213595499958,45,16,12,0.75,0.266666666666667,dbo:Station in c_e and 'Metro station on Line' in l_e => exists s : (s, dbp:after, e) in G
0.444825687344614,805,950,389,0.409473684210526,0.483229813664596,dbo:Station in c_e and 'England' in l_e => exists s : (s, dbp:previous, e) in G
0.441503147027361,17,51,13,0.254901960784314,0.764705882352941,dbo:Station in c_e and 'mi from Oslo' in l_e => exists s : (s, dbp:poststation, e) in G
0.44026826271367,805,945,384,0.406349206349206,0.477018633540373,dbo:Station in c_e and 'England' in l_e => exists s : (s, dbp:next, e) in G
0.438357003759605,20,51,14,0.274509803921569,0.7,dbo:Station in c_e and 'from Oslo' in l_e => exists s : (s, dbp:poststation, e) in G
0.433860915637312,15,51,12,0.235294117647059,0.8,dbo:Station in c_e and 'Norway on the' in l_e => exists s : (s, dbp:poststation, e) in G
0.433860915637312,15,51,12,0.235294117647059,0.8,dbo:Station in c_e and 'Norway on' in l_e => exists s : (s, dbp:poststation, e) in G
0.42250014819842,61,18,14,0.777777777777778,0.229508196721311,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:post, e) in G
0.42250014819842,61,18,14,0.777777777777778,0.229508196721311,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:pre, e) in G
0.421637021355784,45,18,12,0.666666666666667,0.266666666666667,dbo:Station in c_e and 'stasjon is' in l_e => exists s : (s, dbp:post, e) in G
0.421637021355784,45,18,12,0.666666666666667,0.266666666666667,dbo:Station in c_e and 'stasjon is' in l_e => exists s : (s, dbp:pre, e) in G
0.421637021355784,15,54,12,0.222222222222222,0.8,dbo:Station in c_e and 'Norway on' in l_e => exists s : (s, dbp:prestation, e) in G
0.421637021355784,15,54,12,0.222222222222222,0.8,dbo:Station in c_e and 'Norway on the' in l_e => exists s : (s, dbp:prestation, e) in G
0.420084025208403,16,51,12,0.235294117647059,0.75,dbo:Station in c_e and 'Norway The station is' in l_e => exists s : (s, dbp:poststation, e) in G
0.416666666666667,32,18,10,0.555555555555556,0.3125,dbo:Station in c_e and 'stasjon is a railway station' in l_e => exists s : (s, dbp:post, e) in G
0.416666666666667,32,18,10,0.555555555555556,0.3125,dbo:Station in c_e and 'stasjon is a railway' in l_e => exists s : (s, dbp:post, e) in G
0.416666666666667,32,18,10,0.555555555555556,0.3125,dbo:Station in c_e and 'stasjon is a railway station' in l_e => exists s : (s, dbp:pre, e) in G
0.416666666666667,32,18,10,0.555555555555556,0.3125,dbo:Station in c_e and 'stasjon is a railway' in l_e => exists s : (s, dbp:pre, e) in G
0.408248290463863,48,18,12,0.666666666666667,0.25,dbo:Station in c_e and 'stasjon' in l_e => exists s : (s, dbp:post, e) in G
0.408248290463863,48,18,12,0.666666666666667,0.25,dbo:Station in c_e and 'stasjon' in l_e => exists s : (s, dbp:pre, e) in G
0.400891862868637,56,16,12,0.75,0.214285714285714,dbo:Station in c_e and 'Metro station on' in l_e => exists s : (s, dbp:after, e) in G
0.400125058624284,41,39,16,0.41025641025641,0.390243902439024,dbo:Station in c_e and 'Melbourne suburb' in l_e => exists s : (s, dbp:stations, e) in G
0.400125058624284,41,39,16,0.41025641025641,0.390243902439024,dbo:Station in c_e and 'Melbourne suburb of' in l_e => exists s : (s, dbp:stations, e) in G
0.394208263992722,66,39,20,0.512820512820513,0.303030303030303,dbo:Station in c_e and 'Melbourne' in l_e => exists s : (s, dbp:stations, e) in G
0.377425678048199,39,18,10,0.555555555555556,0.256410256410256,dbo:Station in c_e and 'stasjon is a' in l_e => exists s : (s, dbp:post, e) in G
0.377425678048199,39,18,10,0.555555555555556,0.256410256410256,dbo:Station in c_e and 'stasjon is a' in l_e => exists s : (s, dbp:pre, e) in G
0.375,64,16,12,0.75,0.1875,dbo:Station in c_e and 'Kolkata' in l_e => exists s : (s, dbo:subdivision, e) in G
0.374227599591874,16,54,11,0.203703703703704,0.6875,dbo:Station in c_e and 'Norway The station is' in l_e => exists s : (s, dbp:prestation, e) in G
0.374227599591874,64,54,22,0.407407407407407,0.34375,dbo:Station in c_e and 'Commuter Rail' in l_e => exists s : (s, dbp:prestation, e) in G
