value,supA,supB,supAB,condBA,condAB,string
0.898648648648649,15,148,15,0.101351351351351,1,dbo:City in c_e and 'Oakland County in the U.S' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Michigan) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:City in c_e and 'a city in Oakland' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Michigan) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:City in c_e and 'city in Oakland County' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Michigan) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:City in c_e and 'in Oakland County in' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Michigan) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:City in c_e and 'Oakland County in the' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Michigan) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:City in c_e and 'Oakland' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Michigan) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:City in c_e and 'in Oakland County' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Michigan) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:City in c_e and 'Oakland County in' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Michigan) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:City in c_e and 'city in Oakland' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Michigan) in G
0.898345153664303,43,423,43,0.101654846335697,1,dbo:City in c_e and '10 census. ' in l_e(c,p,os) => (e, dbp:augSnowInch, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898248540450375,121,1198,120,0.10016694490818,0.991735537190083,dbo:City in c_e and 'a town and a' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_districts_in_India) in G
0.898248540450375,121,1198,120,0.10016694490818,0.991735537190083,dbo:City in c_e and 'is a town and a' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_districts_in_India) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:City in c_e and 'Oakland County in the U.S' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:City in c_e and ' is a city in Oakland ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:City in c_e and ' is a city in Oakland County in the U.S. ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:City in c_e and ' is a city in Oakland County in the ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:City in c_e and ' Japan The' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Districts_of_Japan) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:City in c_e and 'merged into' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Districts_of_Japan) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:City in c_e and 'Japan The' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Districts_of_Japan) in G
0.896924355777224,123,1202,122,0.101497504159734,0.991869918699187,dbo:City in c_e and 'town and a' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:States_and_union_territories_of_India) in G
0.896580483736447,123,1198,122,0.101836393989983,0.991869918699187,dbo:City in c_e and 'town and a' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_districts_in_India) in G
0.895674300254453,41,393,41,0.104325699745547,1,dbo:City in c_e and '10 census. ' in l_e(c,p,os) => (e, dbp:junSnowInch, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:City in c_e and ' census. ' in l_e(c,p,os) => (e, dbp:maySnowInch, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892638036809816,325,34,33,0.970588235294118,0.101538461538462,dbo:City in c_e and '-shi' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Tōhoku_region) in G
0.892128279883382,37,343,37,0.107871720116618,1,dbo:City in c_e and '10 census. ' in l_e(c,p,os) => (e, dbp:sepSnowInch, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892086330935252,15,139,15,0.107913669064748,1,dbo:City in c_e and 'administration of the' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Prefecture-level_city) in G
0.890804597701149,19,174,19,0.109195402298851,1,dbo:City in c_e and ' district in the Indian state of Uttar Pradesh. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Uttar_Pradesh) in G
0.890625,21,192,21,0.109375,1,dbo:City in c_e and ' in the state of' in l_e(c,p,so) => (e, dbo:country, dbr:Mexico) in G
0.890625,21,192,21,0.109375,1,dbo:City in c_e and ' in the state' in l_e(c,p,so) => (e, dbo:country, dbr:Mexico) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:City in c_e and ' of Michigan. ' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.88785046728972,48,428,48,0.11214953271028,1,dbo:City in c_e and ' census. ' in l_e(c,p,os) => (e, dbp:julSnowInch, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887640449438202,20,178,20,0.112359550561798,1,dbo:City in c_e and ' in the Indian state of Uttar Pradesh. ' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Uttar_Pradesh) in G
0.887573964497042,19,169,19,0.112426035502959,1,dbo:City in c_e and '10 census' in l_e(c,p,os) => (e, dbp:octSnowInch, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887147335423197,317,34,32,0.941176470588235,0.100946372239748,dbo:City in c_e and '-shi' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Tōhoku_region) in G
0.887093251801704,491,4553,465,0.102130463430705,0.947046843177189,dbo:City in c_e and 'United States' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:U.S._state) in G
0.887093251801704,491,4553,465,0.102130463430705,0.947046843177189,dbo:City in c_e and 'States' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:U.S._state) in G
0.886681222707424,492,4553,465,0.102130463430705,0.945121951219512,dbo:City in c_e and 'United' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:U.S._state) in G
0.886524822695036,48,423,48,0.113475177304965,1,dbo:City in c_e and ' census. ' in l_e(c,p,os) => (e, dbp:augSnowInch, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885714285714286,15,139,14,0.100719424460432,0.933333333333333,dbo:City in c_e and 'is a county-level' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Prefecture-level_city) in G
0.885350318471337,156,17,16,0.941176470588235,0.102564102564103,dbo:City in c_e and 'Prefecture' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Saitama_Prefecture) in G
0.885057471264368,20,174,20,0.114942528735632,1,dbo:City in c_e and ' in the Indian state of Uttar Pradesh. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Uttar_Pradesh) in G
0.885057471264368,40,348,40,0.114942528735632,1,dbo:City in c_e and '-shi is a city located' in l_e(c,p,so) => (e, dbp:pushpinMap, "Japan"@en) in G
0.884353741496599,16,146,15,0.102739726027397,0.9375,dbo:City in c_e and 'merged' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Districts_of_Japan) in G
0.884057971014493,24,207,24,0.115942028985507,1,dbo:City in c_e and ' Kentucky' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Kentucky) in G
0.884057971014493,24,207,24,0.115942028985507,1,dbo:City in c_e and 'County Kentucky' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Kentucky) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:City in c_e and 'Oakland' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Michigan) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:City in c_e and 'Oakland County in' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Michigan) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:City in c_e and 'city in Oakland' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Michigan) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:City in c_e and 'in Oakland County' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Michigan) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:City in c_e and 'in Oakland' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Michigan) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:City in c_e and 'Oakland County' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Michigan) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:City in c_e and 'city in Oakland County in' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Michigan) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:City in c_e and 'in Oakland County in the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Michigan) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:City in c_e and 'is a city in Oakland' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Michigan) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:City in c_e and 'Oakland County in the U.S' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Michigan) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:City in c_e and 'a city in Oakland County' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Michigan) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:City in c_e and ' is a city in Oakland County in the U.S. state of ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Michigan) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:City in c_e and 'city in Oakland County' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Michigan) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:City in c_e and 'Oakland County in the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Michigan) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:City in c_e and 'a city in Oakland' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Michigan) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:City in c_e and 'in Oakland County in' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Michigan) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:City in c_e and 'Oakland County in' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:City in c_e and 'in Oakland County' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:City in c_e and 'city in Oakland' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:City in c_e and 'Oakland' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:City in c_e and 'city in Oakland County' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:City in c_e and 'Oakland County in the' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:City in c_e and 'a city in Oakland' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:City in c_e and 'in Oakland County in' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:City in c_e and 'a city in Oakland County' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:City in c_e and 'is a city in Oakland' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:City in c_e and 'in Oakland County in the' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:City in c_e and 'city in Oakland County in' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:City in c_e and 'Oakland County' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:City in c_e and 'in Oakland' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_Michigan) in G
0.883116883116883,153,17,16,0.941176470588235,0.104575163398693,dbo:City in c_e and 'province' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Jaén_(Spanish_province)) in G
0.88295165394402,46,393,46,0.11704834605598,1,dbo:City in c_e and ' census. ' in l_e(c,p,os) => (e, dbp:junSnowInch, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882926829268293,24,205,24,0.117073170731707,1,dbo:City in c_e and ' Kentucky' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Kentucky) in G
0.882926829268293,24,205,24,0.117073170731707,1,dbo:City in c_e and 'County Kentucky' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Kentucky) in G
0.882863340563991,54,461,54,0.117136659436009,1,dbo:City in c_e and ' Texas is' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Texas) in G
0.882863340563991,54,461,54,0.117136659436009,1,dbo:City in c_e and 'Texas is' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Texas) in G
0.882022471910112,21,178,21,0.117977528089888,1,dbo:City in c_e and ' district in the Indian state of Uttar Pradesh. ' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Uttar_Pradesh) in G
0.881818181818182,26,220,26,0.118181818181818,1,dbo:City in c_e and 'Angeles' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_California) in G
0.881818181818182,26,220,26,0.118181818181818,1,dbo:City in c_e and 'Los Angeles' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_California) in G
0.881410256410256,309,34,31,0.911764705882353,0.100323624595469,dbo:City in c_e and '-shi is' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Tōhoku_region) in G
0.880829015544041,23,193,23,0.119170984455959,1,dbo:City in c_e and ' Georgia is' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Georgia_(U.S._state)) in G
0.880829015544041,23,193,23,0.119170984455959,1,dbo:City in c_e and 'Georgia' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Georgia_(U.S._state)) in G
0.880829015544041,23,193,23,0.119170984455959,1,dbo:City in c_e and ' Georgia' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Georgia_(U.S._state)) in G
