value,supA,supB,supAB,condBA,condAB,string
0.898305084745763,177,18,18,1,0.101694915254237,dbo:SoccerClub in c_e and 'French' in l_e => (dbr:2004–05_Coupe_de_la_Ligue, dbp:team, e) in G
0.882352941176471,135,15,14,0.933333333333333,0.103703703703704,dbo:SoccerClub in c_e and 'Conference' in l_e => (dbr:2017_Real_Salt_Lake_season, dbp:team, e) in G
0.881987577639752,160,18,17,0.944444444444444,0.10625,dbo:SoccerClub in c_e and 'spectators' in l_e => (dbr:2014–15_Algerian_Cup, dbp:team, e) in G
0.881818181818182,218,24,22,0.916666666666667,0.100917431192661,dbo:SoccerClub in c_e and 'Serie' in l_e => (dbr:2020–21_Coppa_Italia, dbp:team, e) in G
0.881818181818182,218,24,22,0.916666666666667,0.100917431192661,dbo:SoccerClub in c_e and 'Serie' in l_e => (dbr:2017–18_Coppa_Italia, dbp:team, e) in G
0.881012658227848,392,44,41,0.931818181818182,0.104591836734694,dbo:SoccerClub in c_e and 'Spanish' in l_e => (dbr:1982–83_Copa_del_Rey, dbp:team, e) in G
0.880710659898477,392,45,43,0.955555555555556,0.10969387755102,dbo:SoccerClub in c_e and 'Spanish' in l_e => (dbr:1983–84_Copa_del_Rey, dbp:team, e) in G
0.880281690140845,141,16,15,0.9375,0.106382978723404,dbo:SoccerClub in c_e and 'Southern' in l_e => (dbr:2018–19_Southern_Combination_Football_League, dbp:team, e) in G
0.879093198992443,393,44,40,0.909090909090909,0.101781170483461,dbo:SoccerClub in c_e and 'División' in l_e => (dbr:2015–16_Copa_Federación_de_España, dbp:team, e) in G
0.878571428571429,277,31,28,0.903225806451613,0.101083032490975,dbo:SoccerClub in c_e and 'Arabic' in l_e => (dbr:21st_Arabian_Gulf_Cup_squads, dbp:club, e) in G
0.878571428571429,139,16,15,0.9375,0.107913669064748,dbo:SoccerClub in c_e and 'Scottish' in l_e => (dbr:2006–07_Scottish_Cup, dbp:team, e) in G
0.877272727272727,218,25,23,0.92,0.105504587155963,dbo:SoccerClub in c_e and 'Serie' in l_e => (dbr:2013–14_Coppa_Italia, dbp:team, e) in G
0.876811594202899,137,16,15,0.9375,0.109489051094891,dbo:SoccerClub in c_e and 'Portuguese' in l_e => (dbr:2020–21_Taça_de_Portugal, dbp:team, e) in G
0.876146788990826,216,25,23,0.92,0.106481481481481,dbo:SoccerClub in c_e and 'is an Italian' in l_e => (dbr:2013–14_Coppa_Italia, dbp:team, e) in G
0.875862068965517,144,17,16,0.941176470588235,0.111111111111111,dbo:SoccerClub in c_e and 'Norwegian' in l_e => (dbr:2017_Norwegian_Football_Cup, dbp:team, e) in G
0.875706214689266,177,22,22,1,0.124293785310734,dbo:SoccerClub in c_e and 'French' in l_e => (dbr:1992–93_Coupe_de_France, dbp:team, e) in G
0.875,215,26,25,0.961538461538462,0.116279069767442,dbo:SoccerClub in c_e and 'English football' in l_e => (dbr:2018–19_FA_Cup, dbp:team, e) in G
0.875,128,16,16,1,0.125,dbo:SoccerClub in c_e and 'a Greek' in l_e => (dbr:2013–14_Greek_Football_Cup, dbp:team, e) in G
0.874015748031496,126,15,14,0.933333333333333,0.111111111111111,dbo:SoccerClub in c_e and 'a Norwegian' in l_e => (dbr:2018_Rosenborg_BK_season, dbp:team, e) in G
0.873846153846154,324,40,39,0.975,0.12037037037037,dbo:SoccerClub in c_e and 'a Spanish' in l_e => (dbr:2010–11_Copa_del_Rey, dbp:team, e) in G
0.87248322147651,147,17,15,0.882352941176471,0.102040816326531,dbo:SoccerClub in c_e and 'Premier Soccer' in l_e => (dbr:2018_NPSL_season, dbp:team, e) in G
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:SoccerClub in c_e and 'African' in l_e => (dbr:2008–09_Nedbank_Cup, dbp:team, e) in G
0.8719723183391,285,33,29,0.878787878787879,0.101754385964912,dbo:SoccerClub in c_e and 'in the autonomous community of' in l_e => (dbr:2013_Tercera_División_play-offs, dbp:team, e) in G
0.8719723183391,285,33,29,0.878787878787879,0.101754385964912,dbo:SoccerClub in c_e and 'in the autonomous community' in l_e => (dbr:2013_Tercera_División_play-offs, dbp:team, e) in G
0.870523415977961,360,44,41,0.931818181818182,0.113888888888889,dbo:SoccerClub in c_e and 'community' in l_e => (dbr:2015–16_Copa_Federación_de_España, dbp:team, e) in G
0.870503597122302,137,16,14,0.875,0.102189781021898,dbo:SoccerClub in c_e and 'Portuguese' in l_e => (dbr:2018–19_Taça_de_Portugal, dbp:team, e) in G
0.870229007633588,261,33,32,0.96969696969697,0.122605363984674,dbo:SoccerClub in c_e and 'an Italian' in l_e => (dbr:2012–13_Coppa_Italia, dbp:team, e) in G
0.86986301369863,144,17,15,0.882352941176471,0.104166666666667,dbo:SoccerClub in c_e and 'Norwegian' in l_e => (dbr:2018_Norwegian_Football_Cup, dbp:team, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:SoccerClub in c_e and 'the Russian' in l_e => (dbr:1997–98_Russian_Cup, dbp:team, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:SoccerClub in c_e and 'the Russian' in l_e => (dbr:2019–20_PFC_Krylia_Sovetov_Samara_season, dbp:team, e) in G
0.869047619047619,166,20,18,0.9,0.108433734939759,dbo:SoccerClub in c_e and 'a Russian' in l_e => (dbr:2019–20_Russian_Cup, dbp:team, e) in G
0.868852459016393,121,15,14,0.933333333333333,0.115702479338843,dbo:SoccerClub in c_e and 'is a Norwegian' in l_e => (dbr:2018_Rosenborg_BK_season, dbp:team, e) in G
0.868613138686132,271,33,30,0.909090909090909,0.11070110701107,dbo:SoccerClub in c_e and 'is a Spanish' in l_e => (dbr:1996–97_Copa_del_Rey, dbp:team, e) in G
0.868613138686131,135,16,14,0.875,0.103703703703704,dbo:SoccerClub in c_e and 'Conference' in l_e => (dbr:2017_San_Jose_Earthquakes_season, dbp:team, e) in G
0.868217054263566,128,16,15,0.9375,0.1171875,dbo:SoccerClub in c_e and 'a Greek' in l_e => (dbr:2012–13_Greek_Football_Cup, dbp:team, e) in G
0.868098159509202,324,41,39,0.951219512195122,0.12037037037037,dbo:SoccerClub in c_e and 'a Spanish' in l_e => (dbr:1995–96_Copa_del_Rey, dbp:team, e) in G
0.868055555555556,142,17,15,0.882352941176471,0.105633802816901,dbo:SoccerClub in c_e and 'Premier Soccer League' in l_e => (dbr:2018_NPSL_season, dbp:team, e) in G
0.8671875,126,15,13,0.866666666666667,0.103174603174603,dbo:SoccerClub in c_e and 'a Norwegian' in l_e => (dbr:2015_Aalesunds_FK_season, dbp:team, e) in G
0.866666666666667,180,24,24,1,0.133333333333333,dbo:SoccerClub in c_e and 'Greek' in l_e => (dbr:2014–15_Greek_Football_Cup, dbp:team, e) in G
0.865443425076453,324,41,38,0.926829268292683,0.117283950617284,dbo:SoccerClub in c_e and 'a Spanish' in l_e => (dbr:2016–17_Copa_Federación_de_España, dbp:team, e) in G
0.865248226950355,139,17,15,0.882352941176471,0.107913669064748,dbo:SoccerClub in c_e and 'Scottish' in l_e => (dbr:2011–12_Scottish_Cup, dbp:team, e) in G
0.863192182410424,303,38,34,0.894736842105263,0.112211221122112,dbo:SoccerClub in c_e and 'Spanish football' in l_e => (dbr:2008–09_Copa_del_Rey, dbp:team, e) in G
0.863095238095238,166,21,19,0.904761904761905,0.114457831325301,dbo:SoccerClub in c_e and 'a Russian' in l_e => (dbr:2016–17_Russian_Cup, dbp:team, e) in G
0.862903225806452,124,17,17,1,0.137096774193548,dbo:SoccerClub in c_e and 'a French' in l_e => (dbr:2012–13_SC_Bastia_season, dbp:team, e) in G
0.862385321100917,216,28,26,0.928571428571429,0.12037037037037,dbo:SoccerClub in c_e and 'is an Italian' in l_e => (dbr:2011–12_Coppa_Italia, dbp:team, e) in G
0.862155388471178,392,48,41,0.854166666666667,0.104591836734694,dbo:SoccerClub in c_e and 'Spanish' in l_e => (dbr:2014–15_Copa_Federación_de_España, dbp:team, e) in G
0.861788617886179,121,15,13,0.866666666666667,0.107438016528926,dbo:SoccerClub in c_e and 'Mexican' in l_e => (dbr:Apertura_2013_Copa_MX, dbp:team, e) in G
0.861788617886179,121,15,13,0.866666666666667,0.107438016528926,dbo:SoccerClub in c_e and 'is a Norwegian' in l_e => (dbr:2015_Aalesunds_FK_season, dbp:team, e) in G
0.861788617886179,121,15,13,0.866666666666667,0.107438016528926,dbo:SoccerClub in c_e and 'Mexican' in l_e => (dbr:2016–17_Tercera_División_de_México_season, dbp:team, e) in G
0.861386138613861,299,38,34,0.894736842105263,0.11371237458194,dbo:SoccerClub in c_e and 'a Spanish football' in l_e => (dbr:2008–09_Copa_del_Rey, dbp:team, e) in G
0.860869565217391,114,15,14,0.933333333333333,0.12280701754386,dbo:SoccerClub in c_e and 'Segunda División' in l_e => (dbr:2019–20_UD_Las_Palmas_season, dbp:team, e) in G
0.860349127182045,393,48,40,0.833333333333333,0.101781170483461,dbo:SoccerClub in c_e and 'División' in l_e => (dbr:2014–15_Copa_Federación_de_España, dbp:team, e) in G
0.860294117647059,135,18,17,0.944444444444444,0.125925925925926,dbo:SoccerClub in c_e and 'Their home stadium' in l_e => (dbr:2014–15_Algerian_Cup, dbp:team, e) in G
0.86013986013986,141,18,16,0.888888888888889,0.113475177304965,dbo:SoccerClub in c_e and 'club is currently' in l_e => (dbr:2014–15_Algerian_Cup, dbp:team, e) in G
0.859259259259259,133,17,15,0.882352941176471,0.112781954887218,dbo:SoccerClub in c_e and 'Australian' in l_e => (dbr:2011_Mirabella_Cup, dbp:team, e) in G
0.859090909090909,218,29,27,0.931034482758621,0.123853211009174,dbo:SoccerClub in c_e and 'Serie' in l_e => (dbr:2010–11_Coppa_Italia, dbp:team, e) in G
0.858695652173913,271,34,29,0.852941176470588,0.107011070110701,dbo:SoccerClub in c_e and 'is a Spanish' in l_e => (dbr:2000–01_Copa_del_Rey, dbp:team, e) in G
0.858333333333333,119,16,15,0.9375,0.126050420168067,dbo:SoccerClub in c_e and 'is a Greek' in l_e => (dbr:2013–14_Greek_Football_Cup, dbp:team, e) in G
0.858310626702997,360,45,38,0.844444444444444,0.105555555555556,dbo:SoccerClub in c_e and 'community' in l_e => (dbr:1983–84_Copa_del_Rey, dbp:team, e) in G
0.857798165137615,215,28,25,0.892857142857143,0.116279069767442,dbo:SoccerClub in c_e and 'English football' in l_e => (dbr:2015–16_FA_Cup, dbp:team, e) in G
0.856209150326797,303,41,38,0.926829268292683,0.125412541254125,dbo:SoccerClub in c_e and 'Spanish football' in l_e => (dbr:2016–17_Copa_Federación_de_España, dbp:team, e) in G
0.855855855855856,218,28,24,0.857142857142857,0.110091743119266,dbo:SoccerClub in c_e and 'Serie' in l_e => (dbr:2009–10_Coppa_Italia, dbp:team, e) in G
0.855855855855856,218,28,24,0.857142857142857,0.110091743119266,dbo:SoccerClub in c_e and 'Serie' in l_e => (dbr:2011–12_Coppa_Italia, dbp:team, e) in G
0.855828220858896,324,45,43,0.955555555555556,0.132716049382716,dbo:SoccerClub in c_e and 'a Spanish' in l_e => (dbr:1983–84_Copa_del_Rey, dbp:team, e) in G
0.855696202531646,392,54,51,0.944444444444444,0.130102040816327,dbo:SoccerClub in c_e and 'Spanish' in l_e => (dbr:1985–86_Copa_del_Rey, dbp:team, e) in G
0.85558583106267,359,45,37,0.822222222222222,0.103064066852368,dbo:SoccerClub in c_e and 'league system' in l_e => (dbr:2011–12_Copa_Argentina, dbp:team, e) in G
0.855072463768116,136,18,16,0.888888888888889,0.117647058823529,dbo:SoccerClub in c_e and 'The club is currently' in l_e => (dbr:2014–15_Algerian_Cup, dbp:team, e) in G
0.855072463768116,135,17,14,0.823529411764706,0.103703703703704,dbo:SoccerClub in c_e and 'Conference' in l_e => (dbr:2016_Colorado_Rapids_season, dbp:team, e) in G
0.854838709677419,124,18,18,1,0.145161290322581,dbo:SoccerClub in c_e and 'a French' in l_e => (dbr:2004–05_Coupe_de_la_Ligue, dbp:team, e) in G
0.854794520547945,360,48,43,0.895833333333333,0.119444444444444,dbo:SoccerClub in c_e and 'community' in l_e => (dbr:2014–15_Copa_Federación_de_España, dbp:team, e) in G
0.854545454545455,216,28,24,0.857142857142857,0.111111111111111,dbo:SoccerClub in c_e and 'is an Italian' in l_e => (dbr:2009–10_Coppa_Italia, dbp:team, e) in G
0.854545454545454,110,16,16,1,0.145454545454545,dbo:SoccerClub in c_e and 'futsal club' in l_e => (dbr:UEFA_Futsal_Euro_2018_squads, dbp:club, e) in G
0.854304635761589,299,41,38,0.926829268292683,0.127090301003344,dbo:SoccerClub in c_e and 'a Spanish football' in l_e => (dbr:2016–17_Copa_Federación_de_España, dbp:team, e) in G
0.853881278538813,216,29,26,0.896551724137931,0.12037037037037,dbo:SoccerClub in c_e and 'is an Italian' in l_e => (dbr:2008–09_Coppa_Italia, dbp:team, e) in G
