value,supA,supB,supAB,condBA,condAB,string
0.80188679245283,16,101,11,0.108910891089109,0.6875,dbo:Bridge in c_e and ' is a road bridge across the ' in l_e(c,p,so) => (e, dbo:crosses, dbr:River_Thames) in G
0.80188679245283,16,101,11,0.108910891089109,0.6875,dbo:Bridge in c_e and 'a road bridge across the' in l_e(c,p,so) => (e, dbo:crosses, dbr:River_Thames) in G
0.784,23,121,19,0.15702479338843,0.826086956521739,dbo:Bridge in c_e and 'South Wales' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.783018867924528,22,105,21,0.2,0.954545454545455,dbo:Bridge in c_e and 'Grade' in l_e(c,p,so) => (e, dbp:heritage, dbr:Listed_building) in G
0.779069767441861,16,83,13,0.156626506024096,0.8125,dbo:Bridge in c_e and ' (Norwegian: ' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Norway) in G
0.761363636363636,16,83,11,0.132530120481928,0.6875,dbo:Bridge in c_e and 'County in' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Pennsylvania) in G
0.753246753246753,16,74,13,0.175675675675676,0.8125,dbo:Bridge in c_e and ' (Norwegian: ' in l_e(c,p,so) => (e, dbp:locale, dbr:Norway) in G
0.752293577981652,19,101,11,0.108910891089109,0.578947368421053,dbo:Bridge in c_e and 'a road bridge across' in l_e(c,p,so) => (e, dbp:crosses, dbr:River_Thames) in G
0.752293577981652,19,101,11,0.108910891089109,0.578947368421053,dbo:Bridge in c_e and 'is a road bridge across' in l_e(c,p,so) => (e, dbp:crosses, dbr:River_Thames) in G
0.746835443037974,15,74,10,0.135135135135135,0.666666666666667,dbo:Bridge in c_e and 'Norway' in l_e(c,p,os) => (e, dbp:locale, dbr:Norway) in G
0.743119266055046,20,101,12,0.118811881188119,0.6,dbo:Bridge in c_e and 'road bridge across the' in l_e(c,p,so) => (e, dbp:crosses, dbr:River_Thames) in G
0.743119266055046,20,101,12,0.118811881188119,0.6,dbo:Bridge in c_e and 'road bridge across the' in l_e(c,p,so) => (e, dbo:crosses, dbr:River_Thames) in G
0.741573033707865,17,83,11,0.132530120481928,0.647058823529412,dbo:Bridge in c_e and 'county Norway' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Norway) in G
0.733333333333333,17,83,10,0.120481927710843,0.588235294117647,dbo:Bridge in c_e and 'in the U.S' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Pennsylvania) in G
0.733333333333333,17,83,10,0.120481927710843,0.588235294117647,dbo:Bridge in c_e and 'in the U.S state' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Pennsylvania) in G
0.733333333333333,17,83,10,0.120481927710843,0.588235294117647,dbo:Bridge in c_e and 'in the U.S state of' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Pennsylvania) in G
0.732394366197183,15,67,11,0.164179104477612,0.733333333333333,dbo:Bridge in c_e and 'a cable-stayed' in l_e(c,p,so) => (e, dbp:place, dbr:Yangtze) in G
0.732394366197183,15,67,11,0.164179104477612,0.733333333333333,dbo:Bridge in c_e and 'is a cable-stayed' in l_e(c,p,so) => (e, dbp:place, dbr:Yangtze) in G
0.720720720720721,21,101,11,0.108910891089109,0.523809523809524,dbo:Bridge in c_e and 'is a road bridge across' in l_e(c,p,so) => (e, dbo:crosses, dbr:River_Thames) in G
0.720720720720721,21,101,11,0.108910891089109,0.523809523809524,dbo:Bridge in c_e and 'a road bridge across' in l_e(c,p,so) => (e, dbo:crosses, dbr:River_Thames) in G
0.719101123595505,19,83,13,0.156626506024096,0.684210526315789,dbo:Bridge in c_e and 'Norway' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Norway) in G
0.71830985915493,16,67,12,0.17910447761194,0.75,dbo:Bridge in c_e and 'cable-stayed bridge' in l_e(c,p,so) => (e, dbp:place, dbr:Yangtze) in G
0.71830985915493,27,129,14,0.108527131782946,0.518518518518518,dbo:Bridge in c_e and 'China' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:China) in G
0.712121212121212,16,63,13,0.206349206349206,0.8125,dbo:Bridge in c_e and 'added' in l_e(c,p,so) => (e, dbp:locale, dbr:United_States) in G
0.712121212121212,16,63,13,0.206349206349206,0.8125,dbo:Bridge in c_e and 'was added to' in l_e(c,p,so) => (e, dbp:locale, dbr:United_States) in G
0.712121212121212,16,63,13,0.206349206349206,0.8125,dbo:Bridge in c_e and 'added to the' in l_e(c,p,so) => (e, dbp:locale, dbr:United_States) in G
0.712121212121212,16,63,13,0.206349206349206,0.8125,dbo:Bridge in c_e and ' was added to the ' in l_e(c,p,so) => (e, dbp:locale, dbr:United_States) in G
0.712121212121212,16,63,13,0.206349206349206,0.8125,dbo:Bridge in c_e and 'added to' in l_e(c,p,so) => (e, dbp:locale, dbr:United_States) in G
0.712121212121212,16,63,13,0.206349206349206,0.8125,dbo:Bridge in c_e and 'was added' in l_e(c,p,so) => (e, dbp:locale, dbr:United_States) in G
0.712121212121212,16,63,13,0.206349206349206,0.8125,dbo:Bridge in c_e and 'was added to the' in l_e(c,p,so) => (e, dbp:locale, dbr:United_States) in G
0.704225352112676,17,67,13,0.194029850746269,0.764705882352941,dbo:Bridge in c_e and 'cable-stayed' in l_e(c,p,so) => (e, dbp:place, dbr:Yangtze) in G
0.697674418604651,23,83,20,0.240963855421687,0.869565217391304,dbo:Bridge in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Norway) in G
0.696428571428571,23,101,12,0.118811881188119,0.521739130434783,dbo:Bridge in c_e and 'road bridge across' in l_e(c,p,so) => (e, dbp:crosses, dbr:River_Thames) in G
0.695652173913043,19,83,10,0.120481927710843,0.526315789473684,dbo:Bridge in c_e and 'the U.S state' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Pennsylvania) in G
0.695652173913043,19,83,10,0.120481927710843,0.526315789473684,dbo:Bridge in c_e and 'U.S state of' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Pennsylvania) in G
0.695652173913043,19,83,10,0.120481927710843,0.526315789473684,dbo:Bridge in c_e and 'the U.S state of' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Pennsylvania) in G
0.695652173913043,19,83,10,0.120481927710843,0.526315789473684,dbo:Bridge in c_e and 'U.S state' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Pennsylvania) in G
0.695652173913043,19,83,10,0.120481927710843,0.526315789473684,dbo:Bridge in c_e and 'the U.S' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Pennsylvania) in G
0.693965517241379,207,46,21,0.456521739130435,0.101449275362319,dbo:Bridge in c_e and 'across the' in l_e(c,p,so) => (e, dbo:crosses, dbr:River_Tyne) in G
0.690140845070423,17,66,12,0.181818181818182,0.705882352941177,dbo:Bridge in c_e and 'France' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:France) in G
0.682926829268293,186,46,27,0.58695652173913,0.145161290322581,dbo:Bridge in c_e and 'River' in l_e(c,p,so) => (e, dbo:crosses, dbr:River_Tyne) in G
0.681614349775785,198,46,21,0.456521739130435,0.106060606060606,dbo:Bridge in c_e and 'across the' in l_e(c,p,so) => (e, dbp:crosses, dbr:River_Tyne) in G
0.68141592920354,24,101,12,0.118811881188119,0.5,dbo:Bridge in c_e and 'footbridge' in l_e(c,p,so) => (e, dbp:crosses, dbr:River_Thames) in G
0.68141592920354,24,101,12,0.118811881188119,0.5,dbo:Bridge in c_e and 'footbridge' in l_e(c,p,so) => (e, dbo:crosses, dbr:River_Thames) in G
0.675324675324675,22,74,19,0.256756756756757,0.863636363636364,dbo:Bridge in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbp:locale, dbr:Norway) in G
0.675,181,46,27,0.58695652173913,0.149171270718232,dbo:Bridge in c_e and 'River' in l_e(c,p,so) => (e, dbp:crosses, dbr:River_Tyne) in G
0.666666666666667,25,101,12,0.118811881188119,0.48,dbo:Bridge in c_e and 'road bridge across' in l_e(c,p,so) => (e, dbo:crosses, dbr:River_Thames) in G
0.657894736842105,171,46,27,0.58695652173913,0.157894736842105,dbo:Bridge in c_e and 'the River' in l_e(c,p,so) => (e, dbo:crosses, dbr:River_Tyne) in G
0.654255319148936,169,46,27,0.58695652173913,0.159763313609467,dbo:Bridge in c_e and 'the River' in l_e(c,p,so) => (e, dbp:crosses, dbr:River_Tyne) in G
0.651851851851852,33,121,19,0.15702479338843,0.575757575757576,dbo:Bridge in c_e and 'Wales' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.648936170212766,22,83,11,0.132530120481928,0.5,dbo:Bridge in c_e and 'county' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Norway) in G
0.633802816901408,123,33,14,0.424242424242424,0.113821138211382,dbo:Bridge in c_e and 'crossing' in l_e(c,p,so) => (e, dbo:crosses, dbr:Kansas_River) in G
0.62874251497006,145,40,18,0.45,0.124137931034483,dbo:Bridge in c_e and 'a bridge' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Portugal) in G
0.617283950617284,140,40,18,0.45,0.128571428571429,dbo:Bridge in c_e and 'located' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Portugal) in G
0.617283950617284,140,40,18,0.45,0.128571428571429,dbo:Bridge in c_e and 'is a bridge' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Portugal) in G
0.615942028985507,36,121,19,0.15702479338843,0.527777777777778,dbo:Bridge in c_e and 'South' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.6125,31,80,31,0.3875,1,dbo:Bridge in c_e and ' Australia' in l_e(c,p,os) => (e, dbp:pushpinMap, "New South Wales"@en) in G
0.6125,31,80,31,0.3875,1,dbo:Bridge in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbp:pushpinMap, "New South Wales"@en) in G
0.600732600732601,231,67,25,0.373134328358209,0.108225108225108,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => (e, dbp:place, dbr:Yangtze) in G
0.6,32,80,32,0.4,1,dbo:Bridge in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:pushpinMap, "New South Wales"@en) in G
0.596638655462185,30,101,12,0.118811881188119,0.4,dbo:Bridge in c_e and 'crosses the River' in l_e(c,p,so) => (e, dbo:crosses, dbr:River_Thames) in G
0.591836734693878,17,46,14,0.304347826086957,0.823529411764706,dbo:Bridge in c_e and 'bridge across the River' in l_e(c,p,so) => (e, dbp:river, dbr:River_Tyne) in G
0.591836734693878,25,83,10,0.120481927710843,0.4,dbo:Bridge in c_e and 'covered' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Pennsylvania) in G
0.583333333333333,31,101,12,0.118811881188119,0.387096774193548,dbo:Bridge in c_e and 'crosses the River' in l_e(c,p,so) => (e, dbp:crosses, dbr:River_Thames) in G
0.580246913580247,22,69,10,0.144927536231884,0.454545454545455,dbo:Bridge in c_e and 'is a cable-stayed bridge' in l_e(c,p,so) => (e, dbp:crosses, dbr:Yangtze) in G
0.580246913580247,22,69,10,0.144927536231884,0.454545454545455,dbo:Bridge in c_e and 'a cable-stayed bridge' in l_e(c,p,so) => (e, dbp:crosses, dbr:Yangtze) in G
0.58,17,46,13,0.282608695652174,0.764705882352941,dbo:Bridge in c_e and 'South' in l_e(c,p,so) => (e, dbp:crosses, dbr:River_Tyne) in G
0.568306010928962,51,155,23,0.148387096774194,0.450980392156863,dbo:Bridge in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbo:type, dbr:Cantilever_bridge) in G
0.558620689655172,119,38,12,0.315789473684211,0.100840336134454,dbo:Bridge in c_e and 'is a bridge' in l_e(c,p,so) => (e, dbp:crosses, dbr:Seine) in G
0.55625,44,133,17,0.12781954887218,0.386363636363636,dbo:Bridge in c_e and 'bridge that spans the' in l_e(c,p,so) => (e, dbp:place, dbr:Mississippi_River) in G
0.55625,44,133,17,0.12781954887218,0.386363636363636,dbo:Bridge in c_e and 'bridge that spans' in l_e(c,p,so) => (e, dbp:place, dbr:Mississippi_River) in G
0.551020408163265,19,46,16,0.347826086956522,0.842105263157895,dbo:Bridge in c_e and 'across the River' in l_e(c,p,so) => (e, dbp:river, dbr:River_Tyne) in G
