value,supA,supB,supAB,condBA,condAB,string
0.409090909090909,426,322,306,0.950310559006211,0.71830985915493,dbo:Year in c_e and 'of the Gregorian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397653194263364,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'and Anno Domini AD designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397653194263364,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Anno Domini AD designations the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397653194263364,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'CE and Anno Domini AD' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397653194263364,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'and Anno Domini AD' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397653194263364,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Anno Domini AD designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397653194263364,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Domini AD designations the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'the Common Era' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'and Anno Domini' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'CE and Anno' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Era CE and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'of the Common' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Common Era CE' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Common' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'designations the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Common Era' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Era CE' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'CE and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'millennium the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'and Anno' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'the Common' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Common Era CE and Anno' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Era CE and Anno Domini' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'of the Common Era CE' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'the Common Era CE and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Era CE and Anno' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'of the Common Era' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Common Era CE and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'CE and Anno Domini' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397135416666667,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'the Common Era CE' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.396618985695709,447,322,305,0.947204968944099,0.682326621923937,dbo:Year in c_e and 'century and the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.396618985695709,447,322,305,0.947204968944099,0.682326621923937,dbo:Year in c_e and 'decade' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.396618985695709,447,322,305,0.947204968944099,0.682326621923937,dbo:Year in c_e and 'millennium' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.396618985695709,447,322,305,0.947204968944099,0.682326621923937,dbo:Year in c_e and 'century and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.396103896103896,448,322,305,0.947204968944099,0.680803571428571,dbo:Year in c_e and 'calendar the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.395590142671855,449,322,305,0.947204968944099,0.679287305122494,dbo:Year in c_e and 'year of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.395077720207254,450,322,305,0.947204968944099,0.677777777777778,dbo:Year in c_e and 'year of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.394838709677419,453,322,306,0.950310559006211,0.675496688741722,dbo:Year in c_e and 'century' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.341653666146646,319,322,219,0.680124223602484,0.686520376175549,dbo:Year in c_e and '1923' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'calendar which remained' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'use until 1923' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'in localized use' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'which remained in' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'localized use until' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'remained in localized' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'localized' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'which remained' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'remained in' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'until 1923' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'in localized' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'localized use' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'use until' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'in localized use until 1923' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'which remained in localized use' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'Julian calendar which remained in' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'the Julian calendar which remained' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'remained in localized use until' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'calendar which remained in localized' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'in localized use until' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'calendar which remained in' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'which remained in localized' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'localized use until 1923' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'Julian calendar which remained' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340625,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'remained in localized use' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.34009360374415,319,322,218,0.677018633540373,0.683385579937304,dbo:Year in c_e and 'remained' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.339506172839506,326,322,220,0.683229813664596,0.674846625766871,dbo:Year in c_e and 'decade As' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.338485316846986,325,322,219,0.680124223602484,0.673846153846154,dbo:Year in c_e and 'Julian calendar which' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.338485316846986,325,322,219,0.680124223602484,0.673846153846154,dbo:Year in c_e and 'decade As of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.338485316846986,325,322,219,0.680124223602484,0.673846153846154,dbo:Year in c_e and 'calendar which' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.338485316846986,325,322,219,0.680124223602484,0.673846153846154,dbo:Year in c_e and 'of the Julian calendar which' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.338485316846986,325,322,219,0.680124223602484,0.673846153846154,dbo:Year in c_e and 'decade As of the start' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.338485316846986,325,322,219,0.680124223602484,0.673846153846154,dbo:Year in c_e and 'the Julian calendar which' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.338485316846986,325,322,219,0.680124223602484,0.673846153846154,dbo:Year in c_e and 'decade As of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.334346504559271,336,322,220,0.683229813664596,0.654761904761905,dbo:Year in c_e and 'Gregorian calendar and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.334346504559271,336,322,220,0.683229813664596,0.654761904761905,dbo:Year in c_e and 'the Gregorian calendar and a' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.334346504559271,336,322,220,0.683229813664596,0.654761904761905,dbo:Year in c_e and 'of the Gregorian calendar and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.334346504559271,336,322,220,0.683229813664596,0.654761904761905,dbo:Year in c_e and 'Gregorian calendar and a' in l_e => exists s : (s, rdfs:seeAlso, e) in G
