value,supA,supB,supAB,condBA,condAB,string
0.214285714285714,25,59,18,0.305084745762712,0.72,dbo:GolfPlayer in c_e and 'the University of Houston' in l_e => exists s : (s, dbp:name, e) in G
0.16352476983779,1305,976,373,0.382172131147541,0.285823754789272,dbo:GolfPlayer in c_e and 'golfer who' in l_e => exists s : (s, dbo:champion, e) in G
0.163439891940567,1245,976,363,0.371926229508197,0.291566265060241,dbo:GolfPlayer in c_e and 'professional golfer who' in l_e => exists s : (s, dbo:champion, e) in G
0.159130945390487,727,976,271,0.277663934426229,0.372764786795048,dbo:GolfPlayer in c_e and 'European Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.158460161145927,1258,976,354,0.362704918032787,0.281399046104928,dbo:GolfPlayer in c_e and 'Open' in l_e => exists s : (s, dbo:champion, e) in G
0.157157676348548,952,976,303,0.310450819672131,0.31827731092437,dbo:GolfPlayer in c_e and 'Championship' in l_e => exists s : (s, dbo:champion, e) in G
0.152641878669276,557,976,234,0.239754098360656,0.420107719928187,dbo:GolfPlayer in c_e and 'the European' in l_e => exists s : (s, dbo:champion, e) in G
0.15219512195122,1074,976,312,0.319672131147541,0.290502793296089,dbo:GolfPlayer in c_e and 'PGA Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.149837133550489,233,74,46,0.621621621621622,0.197424892703863,dbo:GolfPlayer in c_e and 'was an American professional golfer' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.149484536082474,964,976,290,0.297131147540984,0.300829875518672,dbo:GolfPlayer in c_e and 'won the' in l_e => exists s : (s, dbo:champion, e) in G
0.149350649350649,234,74,46,0.621621621621622,0.196581196581197,dbo:GolfPlayer in c_e and 'was an American professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.149171270718232,120,61,27,0.442622950819672,0.225,dbo:GolfPlayer in c_e and 'course' in l_e => exists s : (s, dbp:designer, e) in G
0.147826086956522,634,976,238,0.243852459016393,0.375394321766562,dbo:GolfPlayer in c_e and 'plays' in l_e => exists s : (s, dbo:champion, e) in G
0.147106764466178,1478,976,361,0.369877049180328,0.24424898511502,dbo:GolfPlayer in c_e and 'American' in l_e => exists s : (s, dbo:champion, e) in G
0.145408163265306,592,976,228,0.233606557377049,0.385135135135135,dbo:GolfPlayer in c_e and 'plays on' in l_e => exists s : (s, dbo:champion, e) in G
0.144927536231884,45,93,20,0.21505376344086,0.444444444444444,dbo:GolfPlayer in c_e and 'captain' in l_e => exists s : (s, dbp:awaycaptain, e) in G
0.142857142857143,1418,976,342,0.350409836065574,0.241184767277856,dbo:GolfPlayer in c_e and 'an American' in l_e => exists s : (s, dbo:champion, e) in G
0.142560912389839,953,976,275,0.281762295081967,0.288562434417629,dbo:GolfPlayer in c_e and 'the PGA' in l_e => exists s : (s, dbo:champion, e) in G
0.142037935597706,1291,976,322,0.329918032786885,0.249419054996127,dbo:GolfPlayer in c_e and 'American professional golfer' in l_e => exists s : (s, dbo:champion, e) in G
0.141912736888497,1293,976,322,0.329918032786885,0.249033255993813,dbo:GolfPlayer in c_e and 'American professional' in l_e => exists s : (s, dbo:champion, e) in G
0.141466580142764,565,976,218,0.223360655737705,0.385840707964602,dbo:GolfPlayer in c_e and 'plays on the' in l_e => exists s : (s, dbo:champion, e) in G
0.139857015192136,1262,976,313,0.320696721311475,0.248019017432647,dbo:GolfPlayer in c_e and 'an American professional golfer' in l_e => exists s : (s, dbo:champion, e) in G
0.139732142857143,1264,976,313,0.320696721311475,0.247626582278481,dbo:GolfPlayer in c_e and 'an American professional' in l_e => exists s : (s, dbo:champion, e) in G
0.138429752066116,476,976,201,0.20594262295082,0.422268907563025,dbo:GolfPlayer in c_e and 'the European Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.138079827400216,878,976,256,0.262295081967213,0.291571753986333,dbo:GolfPlayer in c_e and 'the PGA Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.134248665141114,335,976,176,0.180327868852459,0.525373134328358,dbo:GolfPlayer in c_e and 'major' in l_e => exists s : (s, dbo:champion, e) in G
0.133238837703756,435,976,188,0.192622950819672,0.432183908045977,dbo:GolfPlayer in c_e and 'on the European' in l_e => exists s : (s, dbo:champion, e) in G
0.129411764705882,36,49,11,0.224489795918367,0.305555555555556,dbo:GolfPlayer in c_e and '1921' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.128342245989305,300,74,48,0.648648648648649,0.16,dbo:GolfPlayer in c_e and 'was an American' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.127283105022831,776,976,223,0.228483606557377,0.287371134020619,dbo:GolfPlayer in c_e and 'on the PGA' in l_e => exists s : (s, dbo:champion, e) in G
0.125144175317186,758,976,217,0.222336065573771,0.286279683377309,dbo:GolfPlayer in c_e and 'on the PGA Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.12464046021093,1110,976,260,0.266393442622951,0.234234234234234,dbo:GolfPlayer in c_e and 'is an American' in l_e => exists s : (s, dbo:champion, e) in G
0.124137931034483,45,100,18,0.18,0.4,dbo:GolfPlayer in c_e and 'captain' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.122641509433962,32,74,13,0.175675675675676,0.40625,dbo:GolfPlayer in c_e and '1930s' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.121951219512195,910,976,230,0.235655737704918,0.252747252747253,dbo:GolfPlayer in c_e and 'Golf' in l_e => exists s : (s, dbo:champion, e) in G
0.121897810218978,394,976,167,0.171106557377049,0.423857868020305,dbo:GolfPlayer in c_e and 'on the European Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.121530382595649,357,976,162,0.165983606557377,0.453781512605042,dbo:GolfPlayer in c_e and 'who plays' in l_e => exists s : (s, dbo:champion, e) in G
0.12059925093633,359,976,161,0.164959016393443,0.448467966573816,dbo:GolfPlayer in c_e and 'World' in l_e => exists s : (s, dbo:champion, e) in G
0.12046004842615,676,976,199,0.203893442622951,0.294378698224852,dbo:GolfPlayer in c_e and 'Tour and' in l_e => exists s : (s, dbo:champion, e) in G
0.120181405895692,347,976,159,0.162909836065574,0.45821325648415,dbo:GolfPlayer in c_e and 'golfer who plays' in l_e => exists s : (s, dbo:champion, e) in G
0.119500984898227,547,976,182,0.186475409836066,0.3327239488117,dbo:GolfPlayer in c_e and 'He won' in l_e => exists s : (s, dbo:champion, e) in G
0.119047619047619,198,96,35,0.364583333333333,0.176767676767677,dbo:GolfPlayer in c_e and 'PGA Championship' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.118703241895262,1029,976,238,0.243852459016393,0.231292517006803,dbo:GolfPlayer in c_e and 'is an American professional golfer' in l_e => exists s : (s, dbo:champion, e) in G
0.11864406779661,1030,976,238,0.243852459016393,0.231067961165049,dbo:GolfPlayer in c_e and 'is an American professional' in l_e => exists s : (s, dbo:champion, e) in G
0.118451025056948,341,976,156,0.159836065573771,0.457478005865103,dbo:GolfPlayer in c_e and 'who plays on' in l_e => exists s : (s, dbo:champion, e) in G
0.118451025056948,341,976,156,0.159836065573771,0.457478005865103,dbo:GolfPlayer in c_e and 'professional golfer who plays' in l_e => exists s : (s, dbo:champion, e) in G
0.118279569892473,32,61,11,0.180327868852459,0.34375,dbo:GolfPlayer in c_e and 'and golf course' in l_e => exists s : (s, dbp:designer, e) in G
0.118148599269184,666,976,194,0.198770491803279,0.291291291291291,dbo:GolfPlayer in c_e and 'first' in l_e => exists s : (s, dbo:champion, e) in G
0.117061973986228,331,976,153,0.156762295081967,0.462235649546828,dbo:GolfPlayer in c_e and 'golfer who plays on' in l_e => exists s : (s, dbo:champion, e) in G
0.116430486403677,1635,976,304,0.311475409836066,0.185932721712538,dbo:GolfPlayer in c_e and 'played' in l_e => exists s : (s, dbo:champion, e) in G
0.116071428571429,38,74,13,0.175675675675676,0.342105263157895,dbo:GolfPlayer in c_e and 'the PGA Championship' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.115207373271889,326,976,150,0.153688524590164,0.460122699386503,dbo:GolfPlayer in c_e and 'professional golfer who plays on' in l_e => exists s : (s, dbo:champion, e) in G
0.114263803680982,328,976,149,0.152663934426229,0.454268292682927,dbo:GolfPlayer in c_e and 'who plays on the' in l_e => exists s : (s, dbo:champion, e) in G
0.113861386138614,438,976,161,0.164959016393443,0.367579908675799,dbo:GolfPlayer in c_e and 'career' in l_e => exists s : (s, dbo:champion, e) in G
0.113636363636364,27,61,10,0.163934426229508,0.37037037037037,dbo:GolfPlayer in c_e and 'into the World Golf Hall' in l_e => exists s : (s, dbp:designer, e) in G
0.113636363636364,27,61,10,0.163934426229508,0.37037037037037,dbo:GolfPlayer in c_e and 'inducted into the World Golf' in l_e => exists s : (s, dbp:designer, e) in G
0.113636363636364,27,61,10,0.163934426229508,0.37037037037037,dbo:GolfPlayer in c_e and 'into the World Golf' in l_e => exists s : (s, dbp:designer, e) in G
0.113636363636364,27,61,10,0.163934426229508,0.37037037037037,dbo:GolfPlayer in c_e and 'inducted into the World' in l_e => exists s : (s, dbp:designer, e) in G
0.113636363636364,27,61,10,0.163934426229508,0.37037037037037,dbo:GolfPlayer in c_e and 'into the World' in l_e => exists s : (s, dbp:designer, e) in G
0.113425925925926,320,976,147,0.150614754098361,0.459375,dbo:GolfPlayer in c_e and 'golfer who plays on the' in l_e => exists s : (s, dbo:champion, e) in G
0.113207547169811,1144,976,240,0.245901639344262,0.20979020979021,dbo:GolfPlayer in c_e and 'was born' in l_e => exists s : (s, dbo:champion, e) in G
0.112771084337349,1099,976,234,0.239754098360656,0.212920837124659,dbo:GolfPlayer in c_e and 'born in' in l_e => exists s : (s, dbo:champion, e) in G
0.111488124091129,1087,976,230,0.235655737704918,0.211591536338546,dbo:GolfPlayer in c_e and 'was born in' in l_e => exists s : (s, dbo:champion, e) in G
0.110655737704918,151,93,27,0.290322580645161,0.178807947019868,dbo:GolfPlayer in c_e and 'one of the' in l_e => exists s : (s, dbp:awaycaptain, e) in G
0.110169491525424,57,61,13,0.213114754098361,0.228070175438596,dbo:GolfPlayer in c_e and 'and golf' in l_e => exists s : (s, dbp:designer, e) in G
0.108580508474576,912,976,205,0.210040983606557,0.224780701754386,dbo:GolfPlayer in c_e and 'golf' in l_e => exists s : (s, dbo:champion, e) in G
0.107918263090677,590,976,169,0.173155737704918,0.286440677966102,dbo:GolfPlayer in c_e and 'also' in l_e => exists s : (s, dbo:champion, e) in G
0.106382978723404,233,49,30,0.612244897959184,0.128755364806867,dbo:GolfPlayer in c_e and 'was an American professional golfer' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.106007067137809,234,49,30,0.612244897959184,0.128205128205128,dbo:GolfPlayer in c_e and 'was an American professional' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.104050279329609,456,976,149,0.152663934426229,0.326754385964912,dbo:GolfPlayer in c_e and 'three' in l_e => exists s : (s, dbo:champion, e) in G
0.104,64,61,13,0.213114754098361,0.203125,dbo:GolfPlayer in c_e and 'the World Golf Hall of' in l_e => exists s : (s, dbp:designer, e) in G
0.104,64,61,13,0.213114754098361,0.203125,dbo:GolfPlayer in c_e and 'World Golf Hall of Fame' in l_e => exists s : (s, dbp:designer, e) in G
0.104,64,61,13,0.213114754098361,0.203125,dbo:GolfPlayer in c_e and 'the World Golf Hall' in l_e => exists s : (s, dbp:designer, e) in G
0.104,64,61,13,0.213114754098361,0.203125,dbo:GolfPlayer in c_e and 'World Golf Hall of' in l_e => exists s : (s, dbp:designer, e) in G
0.104,64,61,13,0.213114754098361,0.203125,dbo:GolfPlayer in c_e and 'World Golf Hall' in l_e => exists s : (s, dbp:designer, e) in G
0.103658536585366,64,100,17,0.17,0.265625,dbo:GolfPlayer in c_e and 'World Golf Hall' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.103658536585366,64,100,17,0.17,0.265625,dbo:GolfPlayer in c_e and 'World Golf Hall of Fame' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.103658536585366,64,100,17,0.17,0.265625,dbo:GolfPlayer in c_e and 'the World Golf Hall of' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.103658536585366,64,100,17,0.17,0.265625,dbo:GolfPlayer in c_e and 'World Golf Hall of' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.103658536585366,64,100,17,0.17,0.265625,dbo:GolfPlayer in c_e and 'the World Golf Hall' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.103092783505155,23,74,10,0.135135135135135,0.434782608695652,dbo:GolfPlayer in c_e and 'was a Scottish-American professional golfer' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.103092783505155,23,74,10,0.135135135135135,0.434782608695652,dbo:GolfPlayer in c_e and 'a Scottish-American professional golfer' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.103092783505155,23,74,10,0.135135135135135,0.434782608695652,dbo:GolfPlayer in c_e and 'was a Scottish-American professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.103092783505155,23,74,10,0.135135135135135,0.434782608695652,dbo:GolfPlayer in c_e and 'Scottish-American professional golfer' in l_e => exists s : (s, dbp:rd2Team, e) in G
