value,supA,supB,supAB,condBA,condAB,string
0.792052053481527,7096,8488,6147,0.724198868991517,0.866262683201804,dbo:Athlete in c_e and 'Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.791855446145597,6728,8488,5984,0.704995287464656,0.889417360285375,dbo:Athlete in c_e and 'competed' in l_e => exists o : (e, foaf:name, o) in G
0.791747077979794,6728,8496,5986,0.704566854990584,0.889714625445898,dbo:Athlete in c_e and 'competed' in l_e => exists o : (e, dbp:name, o) in G
0.783156675731453,6728,8832,6037,0.683537137681159,0.897294887039239,dbo:Athlete in c_e and 'competed' in l_e => exists o : (e, dbo:birthDate, o) in G
0.758280306854954,6218,8504,5514,0.648400752587018,0.886780315213895,dbo:Athlete in c_e and 'Summer' in l_e => exists o : (e, dbp:sport, o) in G
0.755928946018454,21,27,18,0.666666666666667,0.857142857142857,dbo:Athlete in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.755020993540064,6218,9057,5666,0.6255934636193,0.911225474429077,dbo:Athlete in c_e and 'Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.745571109987007,5940,8504,5299,0.623118532455315,0.892087542087542,dbo:Athlete in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:sport, o) in G
0.745566764969584,6218,8496,5419,0.637829566854991,0.871502090704407,dbo:Athlete in c_e and 'Summer' in l_e => exists o : (e, dbp:name, o) in G
0.7442016485458,6218,8832,5515,0.624433876811594,0.886941138629785,dbo:Athlete in c_e and 'Summer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.7441288199093,5940,9057,5458,0.602627801700342,0.918855218855219,dbo:Athlete in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.743853303447205,6218,8488,5404,0.636663524976437,0.869089739466066,dbo:Athlete in c_e and 'Summer' in l_e => exists o : (e, foaf:name, o) in G
0.73297636790562,5940,8832,5309,0.601109601449275,0.893771043771044,dbo:Athlete in c_e and 'Summer Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.731986159234127,5940,8496,5200,0.612052730696798,0.875420875420875,dbo:Athlete in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.730849815074999,6728,5555,4468,0.804320432043204,0.664090368608799,dbo:Athlete in c_e and 'competed' in l_e => exists o : (e, dbp:nationality, o) in G
0.730077702814122,5940,8488,5184,0.610744580584354,0.872727272727273,dbo:Athlete in c_e and 'Summer Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.721439391239406,5074,8504,4739,0.557267168391345,0.933977138352385,dbo:Athlete in c_e and 'competed in' in l_e => exists o : (e, dbp:sport, o) in G
0.71499132141019,7096,5555,4489,0.808100810081008,0.6326099210823,dbo:Athlete in c_e and 'Olympics' in l_e => exists o : (e, dbp:nationality, o) in G
0.714011357030677,5074,8496,4688,0.551789077212806,0.923925896728419,dbo:Athlete in c_e and 'competed in' in l_e => exists o : (e, dbp:name, o) in G
0.712366845007944,5074,8488,4675,0.550777568331763,0.921363815530154,dbo:Athlete in c_e and 'competed in' in l_e => exists o : (e, foaf:name, o) in G
0.708223905391201,5074,5555,3760,0.676867686768677,0.74103271580607,dbo:Athlete in c_e and 'competed in' in l_e => exists o : (e, dbp:nationality, o) in G
0.702676902717059,4379,8504,4288,0.504233301975541,0.979218999771637,dbo:Athlete in c_e and 'He competed' in l_e => exists o : (e, dbp:sport, o) in G
0.702250809666987,46,54,35,0.648148148148148,0.760869565217391,dbo:Athlete in c_e and 'at international competitions' in l_e => exists o : (e, dbp:weightClass, o) in G
0.686116251966598,4379,8488,4183,0.492813383600377,0.955240922585065,dbo:Athlete in c_e and 'He competed' in l_e => exists o : (e, foaf:name, o) in G
0.684973407237181,4379,8496,4178,0.491760828625235,0.954099109385705,dbo:Athlete in c_e and 'He competed' in l_e => exists o : (e, dbp:name, o) in G
0.68458329817438,7675,5555,4470,0.804680468046805,0.582410423452769,dbo:Athlete in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.684296427889933,4379,5555,3375,0.607560756075608,0.770723909568395,dbo:Athlete in c_e and 'He competed' in l_e => exists o : (e, dbp:nationality, o) in G
0.682398735056058,5074,9057,4626,0.510765154024511,0.911706740244383,dbo:Athlete in c_e and 'competed in' in l_e => exists o : (e, dbp:birthDate, o) in G
0.678191930996526,7675,5989,4598,0.767740858240107,0.599087947882736,dbo:Athlete in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.677613735232012,4494,8504,4189,0.492591721542803,0.932131731197152,dbo:Athlete in c_e and 'competed in the' in l_e => exists o : (e, dbp:sport, o) in G
0.674048613704704,4494,8496,4165,0.490230696798493,0.926791277258567,dbo:Athlete in c_e and 'competed in the' in l_e => exists o : (e, dbp:name, o) in G
0.672811831833555,5074,8832,4504,0.509963768115942,0.887662593614505,dbo:Athlete in c_e and 'competed in' in l_e => exists o : (e, dbo:birthDate, o) in G
0.672261322236962,4494,8488,4152,0.489161168708765,0.923898531375167,dbo:Athlete in c_e and 'competed in the' in l_e => exists o : (e, foaf:name, o) in G
0.66988020827757,4494,5555,3347,0.602520252025203,0.744770805518469,dbo:Athlete in c_e and 'competed in the' in l_e => exists o : (e, dbp:nationality, o) in G
0.669153257485457,7675,5770,4453,0.771750433275563,0.580195439739414,dbo:Athlete in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.66395280956807,48,25,23,0.92,0.479166666666667,dbo:Athlete in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.663877781637522,3485,5555,2921,0.525832583258326,0.838163558106169,dbo:Athlete in c_e and 'He competed in' in l_e => exists o : (e, dbp:nationality, o) in G
0.660494936584348,52,54,35,0.648148148148148,0.673076923076923,dbo:Athlete in c_e and 'international competitions' in l_e => exists o : (e, dbp:weightClass, o) in G
0.657068775872687,4379,9057,4138,0.45688417798388,0.94496460379082,dbo:Athlete in c_e and 'He competed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.65235608549477,6218,5555,3834,0.69018901890189,0.616596976519781,dbo:Athlete in c_e and 'Summer' in l_e => exists o : (e, dbp:nationality, o) in G
0.650734815516634,5940,5555,3738,0.672907290729073,0.629292929292929,dbo:Athlete in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:nationality, o) in G
0.650708836226908,7096,5989,4242,0.708298547336784,0.597801578354002,dbo:Athlete in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.64721545883581,4379,8832,4025,0.455729166666667,0.919159625485271,dbo:Athlete in c_e and 'He competed' in l_e => exists o : (e, dbo:birthDate, o) in G
0.646376889168297,7096,5770,4136,0.716811091854419,0.582863585118377,dbo:Athlete in c_e and 'Olympics' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.644916927510017,19,41,18,0.439024390243902,0.947368421052632,dbo:Athlete in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.644916927510017,19,41,18,0.439024390243902,0.947368421052632,dbo:Athlete in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.644916927510017,19,41,18,0.439024390243902,0.947368421052632,dbo:Athlete in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.642228862990377,55,54,35,0.648148148148148,0.636363636363636,dbo:Athlete in c_e and 'at international' in l_e => exists o : (e, dbp:weightClass, o) in G
0.639045812743113,4494,9057,4077,0.450149055978801,0.907209612817089,dbo:Athlete in c_e and 'competed in the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.63824758515988,3148,5555,2669,0.48046804680468,0.847839898348158,dbo:Athlete in c_e and 'He competed in the' in l_e => exists o : (e, dbp:nationality, o) in G
0.634651096512101,3485,8504,3455,0.406279397930386,0.991391678622669,dbo:Athlete in c_e and 'He competed in' in l_e => exists o : (e, dbp:sport, o) in G
0.63110309715441,4494,8832,3976,0.45018115942029,0.884735202492212,dbo:Athlete in c_e and 'competed in the' in l_e => exists o : (e, dbo:birthDate, o) in G
0.62660738557034,3485,8488,3408,0.401508011310085,0.977905308464849,dbo:Athlete in c_e and 'He competed in' in l_e => exists o : (e, foaf:name, o) in G
0.626496080281021,3485,8496,3409,0.401247645951036,0.97819225251076,dbo:Athlete in c_e and 'He competed in' in l_e => exists o : (e, dbp:name, o) in G
0.623827179861117,2245,5555,2203,0.396579657965797,0.981291759465479,dbo:Athlete in c_e and 'He competed in the men's' in l_e => exists o : (e, dbp:nationality, o) in G
0.622578304390169,2291,5555,2221,0.3998199819982,0.969445656918376,dbo:Athlete in c_e and 'competed in the men's' in l_e => exists o : (e, dbp:nationality, o) in G
0.613438358931897,21,41,18,0.439024390243902,0.857142857142857,dbo:Athlete in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.611573664219745,2524,5555,2290,0.412241224122412,0.907290015847861,dbo:Athlete in c_e and 'in the men's' in l_e => exists o : (e, dbp:nationality, o) in G
0.606513653027402,6728,5989,3850,0.642845216229755,0.572235434007134,dbo:Athlete in c_e and 'competed' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.6047509726694,3148,8504,3129,0.367944496707432,0.993964421855146,dbo:Athlete in c_e and 'He competed in the' in l_e => exists o : (e, dbp:sport, o) in G
0.602853960683381,2618,5555,2299,0.413861386138614,0.878151260504202,dbo:Athlete in c_e and 'the men's' in l_e => exists o : (e, dbp:nationality, o) in G
0.599138312609219,6728,5770,3733,0.646967071057192,0.554845422116528,dbo:Athlete in c_e and 'competed' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.598549761479197,3148,8488,3094,0.364514608859566,0.98284625158831,dbo:Athlete in c_e and 'He competed in the' in l_e => exists o : (e, foaf:name, o) in G
0.598461255916199,3148,8496,3095,0.364289077212806,0.983163913595934,dbo:Athlete in c_e and 'He competed in the' in l_e => exists o : (e, dbp:name, o) in G
0.594266903969212,15,37,14,0.378378378378378,0.933333333333333,dbo:Athlete in c_e and '2016 Rio Paralympics' in l_e => exists o : (e, dbp:textcolor, o) in G
0.592585696361158,2764,5555,2322,0.418001800180018,0.840086830680174,dbo:Athlete in c_e and 'men's' in l_e => exists o : (e, dbp:nationality, o) in G
0.588348405414552,39,54,27,0.5,0.692307692307692,dbo:Athlete in c_e and 'kg category and' in l_e => exists o : (e, dbp:weightClass, o) in G
0.583333333333333,48,27,21,0.777777777777778,0.4375,dbo:Athlete in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.583211843519804,49,54,30,0.555555555555556,0.612244897959184,dbo:Athlete in c_e and 'category and' in l_e => exists o : (e, dbp:weightClass, o) in G
0.579549881183585,3485,9057,3256,0.359500938500607,0.93428981348637,dbo:Athlete in c_e and 'He competed in' in l_e => exists o : (e, dbp:birthDate, o) in G
0.575396455568751,16,37,14,0.378378378378378,0.875,dbo:Athlete in c_e and 'Rio Paralympics' in l_e => exists o : (e, dbp:textcolor, o) in G
0.568500390820451,3485,8832,3154,0.357110507246377,0.905021520803443,dbo:Athlete in c_e and 'He competed in' in l_e => exists o : (e, dbo:birthDate, o) in G
0.567806975537214,6218,5989,3465,0.578560694606779,0.55725313605661,dbo:Athlete in c_e and 'Summer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.562955803365676,6218,5770,3372,0.584402079722704,0.5422965583789,dbo:Athlete in c_e and 'Summer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.561951486949016,19,54,18,0.333333333333333,0.947368421052632,dbo:Athlete in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.561951486949016,19,54,18,0.333333333333333,0.947368421052632,dbo:Athlete in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.561951486949016,19,54,18,0.333333333333333,0.947368421052632,dbo:Athlete in c_e and 'simplified' in l_e => exists o : (e, dbp:p, o) in G
0.560112033611204,34,54,24,0.444444444444444,0.705882352941177,dbo:Athlete in c_e and 'and representing' in l_e => exists o : (e, dbp:weightClass, o) in G
0.560112033611204,34,54,24,0.444444444444444,0.705882352941177,dbo:Athlete in c_e and 'category and representing' in l_e => exists o : (e, dbp:weightClass, o) in G
0.558643324711449,5940,5989,3332,0.556353314409751,0.560942760942761,dbo:Athlete in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.555603159280813,1195,2700,998,0.36962962962963,0.835146443514644,dbo:Athlete in c_e and 'metres' in l_e => exists o : (e, dbp:event, o) in G
0.554285569411468,5940,5770,3245,0.562391681109185,0.546296296296296,dbo:Athlete in c_e and 'Summer Olympics' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.552477256389963,2764,8488,2676,0.315268614514609,0.968162083936324,dbo:Athlete in c_e and 'men's' in l_e => exists o : (e, foaf:name, o) in G
0.552010724277655,2764,8496,2675,0.314854048964218,0.967800289435601,dbo:Athlete in c_e and 'men's' in l_e => exists o : (e, dbp:name, o) in G
0.550040161365199,3148,9057,2937,0.324279562769129,0.93297331639136,dbo:Athlete in c_e and 'He competed in the' in l_e => exists o : (e, dbp:birthDate, o) in G
