value,supA,supB,supAB,condBA,condAB,string
1,19,15,15,1,0.789473684210526,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'and had the serial' in l_e(c,p,os)
1,19,15,15,1,0.789473684210526,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'had the serial number' in l_e(c,p,os)
1,19,15,15,1,0.789473684210526,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'and had the serial number' in l_e(c,p,os)
0.977777777777778,66,45,44,0.977777777777778,0.666666666666667,dbo:SpaceMission in c_e and (e, dbp:spaceStation, dbr:International_Space_Station) in G => 'expedition' in l_e(c,p,so)
0.977777777777778,66,45,44,0.977777777777778,0.666666666666667,dbo:SpaceMission in c_e and (e, dbp:spaceStation, dbr:International_Space_Station) in G => 'expedition to the' in l_e(c,p,so)
0.977777777777778,66,45,44,0.977777777777778,0.666666666666667,dbo:SpaceMission in c_e and (e, dbp:spaceStation, dbr:International_Space_Station) in G => 'expedition to' in l_e(c,p,so)
0.977272727272727,60,44,43,0.977272727272727,0.716666666666667,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Satellite_navigation) in G => ' system. ' in l_e(c,p,os)
0.977272727272727,60,44,43,0.977272727272727,0.716666666666667,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Satellite_navigation) in G => 'system' in l_e(c,p,os)
0.977272727272727,131,44,43,0.977272727272727,0.32824427480916,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Satellite_navigation) in G => ' system. ' in l_e(c,p,os)
0.976190476190476,409,42,41,0.976190476190476,0.100244498777506,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Communications_satellite) in G => ' bus. ' in l_e(c,p,os)
0.96,179,25,24,0.96,0.134078212290503,dbo:SpaceMission in c_e and (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'Force Station' in l_e(c,p,os)
0.96,179,25,24,0.96,0.134078212290503,dbo:SpaceMission in c_e and (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'Station' in l_e(c,p,os)
0.96,179,25,24,0.96,0.134078212290503,dbo:SpaceMission in c_e and (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'Air Force Station' in l_e(c,p,os)
0.955555555555556,131,45,43,0.955555555555556,0.32824427480916,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Satellite_navigation) in G => 'system' in l_e(c,p,os)
0.944444444444444,31,18,17,0.944444444444444,0.548387096774194,dbo:SpaceMission in c_e and (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G => 'launch' in l_e(c,p,os)
0.941176470588235,46,17,16,0.941176470588235,0.347826086956522,dbo:SpaceMission in c_e and (e, dbo:launchVehicle, dbr:Thor-Agena) in G => 'UTC on' in l_e(c,p,so)
0.94,406,50,47,0.94,0.11576354679803,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Communications_satellite) in G => 'operated by' in l_e(c,p,os)
0.939024390243902,409,82,77,0.939024390243902,0.188264058679707,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Communications_satellite) in G => 'geostationary' in l_e(c,p,so)
0.9375,409,48,45,0.9375,0.110024449877751,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Communications_satellite) in G => 'operated by' in l_e(c,p,os)
0.9375,29,16,15,0.9375,0.517241379310345,dbo:SpaceMission in c_e and (e, dbp:programme, dbr:JSAT_(satellite_constellation)) in G => 'Group' in l_e(c,p,os)
0.936507936507937,409,63,59,0.936507936507937,0.144254278728606,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Communications_satellite) in G => 'a geostationary' in l_e(c,p,so)
0.936170212765957,64,47,44,0.936170212765957,0.6875,dbo:SpaceMission in c_e and (e, dbp:programme, dbr:List_of_International_Space_Station_expeditions) in G => 'expedition' in l_e(c,p,so)
0.936170212765957,64,47,44,0.936170212765957,0.6875,dbo:SpaceMission in c_e and (e, dbp:programme, dbr:List_of_International_Space_Station_expeditions) in G => 'expedition to' in l_e(c,p,so)
0.936170212765957,64,47,44,0.936170212765957,0.6875,dbo:SpaceMission in c_e and (e, dbp:programme, dbr:International_Space_Station) in G => 'expedition' in l_e(c,p,so)
0.936170212765957,64,47,44,0.936170212765957,0.6875,dbo:SpaceMission in c_e and (e, dbp:programme, dbr:International_Space_Station) in G => 'expedition to' in l_e(c,p,so)
0.933333333333333,19,15,14,0.933333333333333,0.736842105263158,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'configuration' in l_e(c,p,os)
0.92156862745098,406,51,47,0.92156862745098,0.11576354679803,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Communications_satellite) in G => 'operated' in l_e(c,p,os)
0.918367346938776,409,49,45,0.918367346938776,0.110024449877751,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Communications_satellite) in G => 'operated' in l_e(c,p,os)
0.904761904761905,66,21,19,0.904761904761905,0.287878787878788,dbo:SpaceMission in c_e and (e, dbp:spaceStation, dbr:International_Space_Station) in G => 'long-duration' in l_e(c,p,so)
0.894736842105263,31,19,17,0.894736842105263,0.548387096774194,dbo:SpaceMission in c_e and (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G => 'satellite' in l_e(c,p,so)
0.888888888888889,18,26,16,0.615384615384615,0.888888888888889,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G => ' also known as' in l_e(c,p,so)
0.888888888888889,18,27,16,0.592592592592593,0.888888888888889,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G => ' also' in l_e(c,p,so)
0.888888888888889,18,35,16,0.457142857142857,0.888888888888889,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G => 'known as' in l_e(c,p,so)
0.888888888888889,18,34,16,0.470588235294118,0.888888888888889,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G => 'also known' in l_e(c,p,so)
0.888888888888889,18,20,16,0.8,0.888888888888889,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G => ', also known as ' in l_e(c,p,so)
0.888888888888889,18,34,16,0.470588235294118,0.888888888888889,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G => 'also known as' in l_e(c,p,so)
0.888888888888889,18,26,16,0.615384615384615,0.888888888888889,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G => ' also known' in l_e(c,p,so)
0.888888888888889,18,41,16,0.390243902439024,0.888888888888889,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G => 'also' in l_e(c,p,so)
0.888888888888889,18,35,16,0.457142857142857,0.888888888888889,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G => 'known' in l_e(c,p,so)
0.884615384615385,43,26,23,0.884615384615385,0.534883720930233,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G => 'meaning Cosmos' in l_e(c,p,so)
0.884615384615385,43,26,23,0.884615384615385,0.534883720930233,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G => 'Cosmos' in l_e(c,p,so)
0.882352941176471,19,17,15,0.882352941176471,0.789473684210526,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'the serial number' in l_e(c,p,os)
0.882352941176471,19,17,15,0.882352941176471,0.789473684210526,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'serial' in l_e(c,p,os)
0.882352941176471,19,17,15,0.882352941176471,0.789473684210526,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'number' in l_e(c,p,os)
0.882352941176471,19,17,15,0.882352941176471,0.789473684210526,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'the serial' in l_e(c,p,os)
0.882352941176471,19,17,15,0.882352941176471,0.789473684210526,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'serial number' in l_e(c,p,os)
0.88,43,25,22,0.88,0.511627906976744,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G => 'Russian Космос' in l_e(c,p,so)
0.877777777777778,406,90,79,0.877777777777778,0.194581280788177,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Communications_satellite) in G => 'geostationary' in l_e(c,p,so)
0.871428571428571,406,70,61,0.871428571428571,0.150246305418719,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Communications_satellite) in G => 'a geostationary' in l_e(c,p,so)
0.866666666666667,29,15,13,0.866666666666667,0.448275862068966,dbo:SpaceMission in c_e and (e, dbp:operator, dbr:SKY_Perfect_JSAT) in G => 'Group' in l_e(c,p,os)
0.853658536585366,41,83,35,0.421686746987952,0.853658536585366,dbo:SpaceMission in c_e and (e, dbp:programme, dbr:Commercial_Resupply_Services) in G => 'known' in l_e(c,p,so)
0.853658536585366,41,76,35,0.460526315789474,0.853658536585366,dbo:SpaceMission in c_e and (e, dbp:programme, dbr:Commercial_Resupply_Services) in G => 'known as' in l_e(c,p,so)
