value,supA,supB,supAB,condBA,condAB,string
0.646797153024911,562,165,165,1,0.293594306049822,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
0.645907473309609,562,164,164,1,0.291814946619217,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table' in l_e(c,p,os)
0.645907473309609,562,164,164,1,0.291814946619217,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table tennis' in l_e(c,p,os)
0.645907473309609,562,164,164,1,0.291814946619217,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table tennis player' in l_e(c,p,os)
0.645161290322581,434,126,126,1,0.290322580645161,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'tennis player' in l_e(c,p,os)
0.644009216589862,434,125,125,1,0.288018433179723,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'table tennis player' in l_e(c,p,os)
0.643410852713178,129,37,37,1,0.286821705426357,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.642367066895369,583,166,166,1,0.284734133790738,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
0.642367066895369,583,166,166,1,0.284734133790738,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis' in l_e(c,p,os)
0.642367066895369,583,166,166,1,0.284734133790738,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.641509433962264,583,165,165,1,0.283018867924528,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table tennis' in l_e(c,p,os)
0.641509433962264,583,165,165,1,0.283018867924528,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table' in l_e(c,p,os)
0.641509433962264,583,165,165,1,0.283018867924528,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table tennis player' in l_e(c,p,os)
0.6328125,128,34,34,1,0.265625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'born' in l_e(c,p,so)
0.632462686567164,536,142,142,1,0.264925373134328,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.627906976744186,129,33,33,1,0.255813953488372,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => ' table tennis player. ' in l_e(c,p,os)
0.626543209876543,162,41,41,1,0.253086419753086,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.626543209876543,162,41,41,1,0.253086419753086,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.615207373271889,434,100,100,1,0.230414746543779,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.611842105263158,76,17,17,1,0.223684210526316,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:disabilityClass, o) in G => 'born' in l_e(c,p,so)
0.607651245551601,562,121,121,1,0.215302491103203,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.604631217838765,583,122,122,1,0.20926243567753,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.595622119815668,434,83,83,1,0.191244239631336,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => ' table tennis player. ' in l_e(c,p,os)
0.5859375,128,22,22,1,0.171875,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'Chinese' in l_e(c,p,so)
0.58203125,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para table tennis' in l_e(c,p,os)
0.58203125,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'table tennis player' in l_e(c,p,os)
0.58203125,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'table' in l_e(c,p,os)
0.58203125,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'tennis' in l_e(c,p,os)
0.58203125,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'player' in l_e(c,p,os)
0.58203125,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para' in l_e(c,p,os)
0.58203125,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'tennis player' in l_e(c,p,os)
0.58203125,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'table tennis' in l_e(c,p,os)
0.58203125,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para table' in l_e(c,p,os)
0.58203125,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para table tennis player' in l_e(c,p,os)
0.574712643678161,522,78,78,1,0.149425287356322,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Chinese' in l_e(c,p,so)
0.572064056939502,562,81,81,1,0.144128113879004,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Chinese' in l_e(c,p,so)
0.572041166380789,583,84,84,1,0.144082332761578,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Chinese' in l_e(c,p,so)
0.5703125,128,18,18,1,0.140625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'won a' in l_e(c,p,so)
0.5703125,128,18,18,1,0.140625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'medal' in l_e(c,p,so)
0.569962686567164,536,75,75,1,0.139925373134328,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Chinese' in l_e(c,p,so)
0.56640625,128,17,17,1,0.1328125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'medal at the' in l_e(c,p,so)
0.56640625,128,17,17,1,0.1328125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'medal at' in l_e(c,p,so)
0.565134099616858,522,68,68,1,0.130268199233716,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para table' in l_e(c,p,os)
0.565134099616858,522,68,68,1,0.130268199233716,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para' in l_e(c,p,os)
0.565134099616858,522,68,68,1,0.130268199233716,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para table tennis' in l_e(c,p,os)
0.563432835820896,536,68,68,1,0.126865671641791,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para table tennis' in l_e(c,p,os)
0.563432835820896,536,68,68,1,0.126865671641791,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para' in l_e(c,p,os)
0.563432835820896,536,68,68,1,0.126865671641791,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para table' in l_e(c,p,os)
0.563218390804598,522,66,66,1,0.126436781609195,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para table tennis player' in l_e(c,p,os)
0.561567164179104,536,66,66,1,0.123134328358209,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para table tennis player' in l_e(c,p,os)
0.55859375,128,15,15,1,0.1171875,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'Paralympics' in l_e(c,p,os)
0.558429118773946,522,61,61,1,0.116858237547893,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => ' table tennis player. ' in l_e(c,p,os)
0.550373134328358,536,54,54,1,0.100746268656716,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => ' table tennis player. ' in l_e(c,p,os)
