value,supA,supB,supAB,condBA,condAB,string
0.0812499999999999,184,158,22,0.139240506329114,0.119565217391304,dbo:Company in c_e and (e, dbo:location, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.072463768115942,38,43,12,0.27906976744186,0.315789473684211,dbo:Company in c_e and (e, dbp:areaServed, "India"@en) in G => ' is an ' in l_e(c,p,so)
0.049618320610687,268,294,38,0.129251700680272,0.141791044776119,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'American' in l_e(c,p,so)
0.0439770554493309,269,292,38,0.13013698630137,0.141263940520446,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'an American' in l_e(c,p,so)
0.0365296803652968,112,120,13,0.108333333333333,0.116071428571429,dbo:Company in c_e and (e, dbp:locationCountry, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.025,90,86,16,0.186046511627907,0.177777777777778,dbo:Company in c_e and (e, dbo:location, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.0148809523809524,180,175,19,0.108571428571429,0.105555555555556,dbo:Company in c_e and (e, dbp:location, dbr:United_Kingdom) in G => 'based in' in l_e(c,p,so)
0.00994035785288266,268,273,38,0.139194139194139,0.141791044776119,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'an American' in l_e(c,p,so)
0.00735294117647053,73,74,11,0.148648648648649,0.150684931506849,dbo:Company in c_e and (e, dbp:location, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.00586510263929617,180,182,21,0.115384615384615,0.116666666666667,dbo:Company in c_e and (e, dbp:location, dbr:United_Kingdom) in G => 'based' in l_e(c,p,so)
