value,supA,supB,supAB,condBA,condAB,string
0.698924731182796,93,92,65,0.706521739130435,0.698924731182796,dbo:HorseRace in c_e and 'Group 1 flat' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.554455445544555,101,63,56,0.888888888888889,0.554455445544555,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.554455445544555,101,63,56,0.888888888888889,0.554455445544555,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.551724137931034,28,29,16,0.551724137931034,0.571428571428571,dbo:HorseRace in c_e and 'racing event' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.551724137931034,21,29,16,0.551724137931034,0.761904761904762,dbo:HorseRace in c_e and 'racing event for' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.551724137931034,24,29,16,0.551724137931034,0.666666666666667,dbo:HorseRace in c_e and 'is a harness' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.55,100,63,55,0.873015873015873,0.55,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.55,100,63,55,0.873015873015873,0.55,dbo:HorseRace in c_e and 'Racetrack in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.55,17,20,11,0.55,0.647058823529412,dbo:HorseRace in c_e and 'Pace is' in l_e => (dbr:Tim_Tetrick, dbp:race, e) in G
0.55,20,20,11,0.55,0.55,dbo:HorseRace in c_e and 'harness racing event for' in l_e => (dbr:Tim_Tetrick, dbp:race, e) in G
0.549019607843137,102,63,56,0.888888888888889,0.549019607843137,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.549019607843137,102,63,56,0.888888888888889,0.549019607843137,dbo:HorseRace in c_e and 'Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.549019607843137,102,63,56,0.888888888888889,0.549019607843137,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.544554455445545,101,63,55,0.873015873015873,0.544554455445545,dbo:HorseRace in c_e and 'Toronto Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.544554455445545,101,63,55,0.873015873015873,0.544554455445545,dbo:HorseRace in c_e and 'in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.544554455445545,101,62,55,0.887096774193548,0.544554455445545,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.544554455445545,101,62,55,0.887096774193548,0.544554455445545,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.543689320388349,103,63,56,0.888888888888889,0.543689320388349,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.543689320388349,103,63,56,0.888888888888889,0.543689320388349,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.541666666666667,24,23,13,0.565217391304348,0.541666666666667,dbo:HorseRace in c_e and 'harness racing event' in l_e => (dbr:Brian_Sears, dbo:race, e) in G
0.541666666666667,24,20,13,0.65,0.541666666666667,dbo:HorseRace in c_e and 'Pace' in l_e => (dbr:Tim_Tetrick, dbp:race, e) in G
0.541666666666667,24,23,13,0.565217391304348,0.541666666666667,dbo:HorseRace in c_e and 'is a harness' in l_e => (dbr:Michel_Lachance_(harness_racing), dbp:race, e) in G
0.540540540540541,37,23,20,0.869565217391304,0.540540540540541,dbo:HorseRace in c_e and 'Standardbred' in l_e => (dbr:Michel_Lachance_(harness_racing), dbp:race, e) in G
0.54,100,62,54,0.870967741935484,0.54,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.54,100,62,54,0.870967741935484,0.54,dbo:HorseRace in c_e and 'Racetrack in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.53968253968254,57,63,34,0.53968253968254,0.596491228070175,dbo:HorseRace in c_e and 'Ontario Canada' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.53968253968254,54,63,34,0.53968253968254,0.62962962962963,dbo:HorseRace in c_e and 'Racetrack in Toronto Ontario Canada' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.53968253968254,54,63,34,0.53968253968254,0.62962962962963,dbo:HorseRace in c_e and 'in Toronto Ontario Canada' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.53968253968254,54,63,34,0.53968253968254,0.62962962962963,dbo:HorseRace in c_e and 'Toronto Ontario Canada' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.53921568627451,102,62,55,0.887096774193548,0.53921568627451,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.53921568627451,102,62,55,0.887096774193548,0.53921568627451,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.53921568627451,102,62,55,0.887096774193548,0.53921568627451,dbo:HorseRace in c_e and 'Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.538461538461538,104,63,56,0.888888888888889,0.538461538461538,dbo:HorseRace in c_e and 'in Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.538461538461538,104,63,56,0.888888888888889,0.538461538461538,dbo:HorseRace in c_e and 'Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.538461538461538,20,26,14,0.538461538461538,0.7,dbo:HorseRace in c_e and 'harness racing event for' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.538461538461538,21,26,14,0.538461538461538,0.666666666666667,dbo:HorseRace in c_e and 'racing event for' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.535714285714286,28,26,15,0.576923076923077,0.535714285714286,dbo:HorseRace in c_e and 'racing event' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.534653465346535,101,62,54,0.870967741935484,0.534653465346535,dbo:HorseRace in c_e and 'Toronto Ontario' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.534653465346535,101,62,54,0.870967741935484,0.534653465346535,dbo:HorseRace in c_e and 'in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.533980582524272,103,62,55,0.887096774193548,0.533980582524272,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.533980582524272,103,62,55,0.887096774193548,0.533980582524272,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.532710280373832,107,63,57,0.904761904761905,0.532710280373832,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.532710280373832,107,63,57,0.904761904761905,0.532710280373832,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.532258064516129,54,62,33,0.532258064516129,0.611111111111111,dbo:HorseRace in c_e and 'Racetrack in Toronto Ontario Canada' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.532258064516129,57,62,33,0.532258064516129,0.578947368421053,dbo:HorseRace in c_e and 'Ontario Canada' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.532258064516129,54,62,33,0.532258064516129,0.611111111111111,dbo:HorseRace in c_e and 'in Toronto Ontario Canada' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.532258064516129,54,62,33,0.532258064516129,0.611111111111111,dbo:HorseRace in c_e and 'Toronto Ontario Canada' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.528846153846154,104,62,55,0.887096774193548,0.528846153846154,dbo:HorseRace in c_e and 'in Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.528846153846154,104,62,55,0.887096774193548,0.528846153846154,dbo:HorseRace in c_e and 'Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.523809523809524,21,20,11,0.55,0.523809523809524,dbo:HorseRace in c_e and 'racing event for' in l_e => (dbr:Ron_Waples, dbo:race, e) in G
0.523809523809524,21,20,11,0.55,0.523809523809524,dbo:HorseRace in c_e and 'racing event for' in l_e => (dbr:Tim_Tetrick, dbp:race, e) in G
0.523364485981308,107,62,56,0.903225806451613,0.523364485981308,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.523364485981308,107,62,56,0.903225806451613,0.523364485981308,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.521739130434783,17,23,12,0.521739130434783,0.705882352941177,dbo:HorseRace in c_e and 'Pace is' in l_e => (dbr:Michel_Lachance_(harness_racing), dbp:race, e) in G
0.521739130434783,20,23,12,0.521739130434783,0.6,dbo:HorseRace in c_e and 'harness racing event for' in l_e => (dbr:Michel_Lachance_(harness_racing), dbp:race, e) in G
0.52,25,20,13,0.65,0.52,dbo:HorseRace in c_e and 'a harness' in l_e => (dbr:Tim_Tetrick, dbp:race, e) in G
0.517241379310345,24,29,15,0.517241379310345,0.625,dbo:HorseRace in c_e and 'harness racing event' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.517241379310345,20,29,15,0.517241379310345,0.75,dbo:HorseRace in c_e and 'harness racing event for' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.514285714285714,35,26,18,0.692307692307692,0.514285714285714,dbo:HorseRace in c_e and 'harness racing' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.513513513513513,37,26,19,0.730769230769231,0.513513513513513,dbo:HorseRace in c_e and 'Standardbred' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.504504504504504,111,63,56,0.888888888888889,0.504504504504504,dbo:HorseRace in c_e and 'Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.5,20,20,10,0.5,0.5,dbo:HorseRace in c_e and 'harness racing event for' in l_e => (dbr:Ron_Waples, dbo:race, e) in G
0.5,24,23,12,0.521739130434783,0.5,dbo:HorseRace in c_e and 'Pace' in l_e => (dbr:Brian_Sears, dbo:race, e) in G
0.5,20,18,10,0.555555555555556,0.5,dbo:HorseRace in c_e and 'harness racing event for' in l_e => (dbr:Brian_Sears, dbp:race, e) in G
0.5,102,56,51,0.910714285714286,0.5,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.5,24,20,12,0.6,0.5,dbo:HorseRace in c_e and 'is a harness' in l_e => (dbr:Tim_Tetrick, dbp:race, e) in G
0.5,17,26,13,0.5,0.764705882352941,dbo:HorseRace in c_e and 'Pace is' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.5,24,23,12,0.521739130434783,0.5,dbo:HorseRace in c_e and 'harness racing event' in l_e => (dbr:Michel_Lachance_(harness_racing), dbp:race, e) in G
0.5,24,17,12,0.705882352941177,0.5,dbo:HorseRace in c_e and 'is a harness' in l_e => (dbr:Jimmy_Takter, dbo:race, e) in G
0.495495495495495,111,62,55,0.887096774193548,0.495495495495495,dbo:HorseRace in c_e and 'Ontario' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.495145631067961,103,56,51,0.910714285714286,0.495145631067961,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.495049504950495,101,56,50,0.892857142857143,0.495049504950495,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
