value,supA,supB,supAB,condBA,condAB,string
0.110236220472441,98,29,14,0.482758620689655,0.142857142857143,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.0895522388059701,106,28,12,0.428571428571429,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_4, dbp:rd1Team, e) in G
0.0895522388059701,106,28,12,0.428571428571429,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2010_UK_Open_Qualifier_4, dbp:rd1Team, e) in G
0.0888888888888889,154,26,16,0.615384615384615,0.103896103896104,dbo:DartsPlayer in c_e and 'is an English' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.0883977900552486,154,27,16,0.592592592592593,0.103896103896104,dbo:DartsPlayer in c_e and 'is an English' in l_e => (dbr:2012_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.0883977900552486,154,27,16,0.592592592592593,0.103896103896104,dbo:DartsPlayer in c_e and 'is an English' in l_e => (dbr:2010_UK_Open_Qualifier_2, dbp:rd1Team, e) in G
0.088,98,27,11,0.407407407407407,0.112244897959184,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2010_UK_Open_Qualifier_2, dbp:rd1Team, e) in G
0.088,98,27,11,0.407407407407407,0.112244897959184,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_2, dbp:rd1Team, e) in G
0.0879120879120879,154,28,16,0.571428571428571,0.103896103896104,dbo:DartsPlayer in c_e and 'is an English' in l_e => (dbr:2012_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.087719298245614,98,16,10,0.625,0.102040816326531,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd2Team, e) in G
0.087719298245614,98,16,10,0.625,0.102040816326531,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd2Team, e) in G
0.0876288659793814,164,30,17,0.566666666666667,0.103658536585366,dbo:DartsPlayer in c_e and 'an English' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.0875912408759124,106,31,12,0.387096774193548,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_7, dbp:rd1Team, e) in G
0.0875912408759124,106,31,12,0.387096774193548,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_7, dbp:rd1Team, e) in G
0.0875912408759124,106,31,12,0.387096774193548,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2011_UK_Open_Qualifier_7, dbp:rd1Team, e) in G
0.0873015873015873,98,28,11,0.392857142857143,0.112244897959184,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2012_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.0873015873015873,98,28,11,0.392857142857143,0.112244897959184,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2012_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.0827067669172932,106,27,11,0.407407407407407,0.10377358490566,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2010_UK_Open_Qualifier_2, dbp:rd1Team, e) in G
0.0827067669172932,106,27,11,0.407407407407407,0.10377358490566,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_2, dbp:rd1Team, e) in G
0.0827067669172932,106,27,11,0.407407407407407,0.10377358490566,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2010_UK_Open_Qualifier_2, dbp:rd1Team, e) in G
0.082089552238806,106,28,11,0.392857142857143,0.10377358490566,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2012_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.082089552238806,106,28,11,0.392857142857143,0.10377358490566,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2012_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.082089552238806,106,28,11,0.392857142857143,0.10377358490566,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2012_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.0816326530612245,119,28,12,0.428571428571429,0.100840336134454,dbo:DartsPlayer in c_e and 'English professional darts player who' in l_e => (dbr:2010_UK_Open_Qualifier_4, dbp:rd1Team, e) in G
0.0810810810810811,119,29,12,0.413793103448276,0.100840336134454,dbo:DartsPlayer in c_e and 'English professional darts player who' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.08,98,27,10,0.37037037037037,0.102040816326531,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_1, dbp:rd1Team, e) in G
0.08,98,27,10,0.37037037037037,0.102040816326531,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_1, dbp:rd1Team, e) in G
0.0769230769230769,98,32,10,0.3125,0.102040816326531,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.0769230769230769,98,32,10,0.3125,0.102040816326531,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
