value,supA,supB,supAB,condBA,condAB,string
0.847826086956522,16,23,16,0.695652173913043,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ', 3 U.S. (' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 U.S' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 3' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 3 U.S ' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 3 U.S' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 U.S ' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.827586206896552,76,116,76,0.655172413793103,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S 1 ' in l_e(c,p,so) => (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.799100449775112,92,116,82,0.706896551724138,0.891304347826087,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S 1' in l_e(c,p,so) => (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,16,32,16,0.5,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 3 U.S ' in l_e(c,p,so) => (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,16,32,16,0.5,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ', 3 U.S. (' in l_e(c,p,so) => (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,16,32,16,0.5,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 U.S' in l_e(c,p,so) => (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,16,32,16,0.5,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 3' in l_e(c,p,so) => (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,16,32,16,0.5,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 U.S ' in l_e(c,p,so) => (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,16,32,16,0.5,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 3 U.S' in l_e(c,p,so) => (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.720353982300885,249,565,249,0.44070796460177,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
0.720353982300885,249,565,249,0.44070796460177,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'States' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
0.720353982300885,249,565,249,0.44070796460177,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United States' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
0.716814159292035,245,565,245,0.433628318584071,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a United States' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
0.716814159292035,245,565,245,0.433628318584071,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a United' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
0.7125,17,40,17,0.425,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 544 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.7125,17,40,17,0.425,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 544' in l_e(c,p,so) => (e, dbp:decideyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.7125,17,40,17,0.425,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '544 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.706896551724138,24,58,24,0.413793103448276,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '547 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.706896551724138,24,58,24,0.413793103448276,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 547' in l_e(c,p,so) => (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.706896551724138,24,58,24,0.413793103448276,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 547 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.7,16,40,16,0.4,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 542' in l_e(c,p,so) => (e, dbp:decideyear, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.7,16,40,16,0.4,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '542 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.7,16,40,16,0.4,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 542 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.684615384615385,24,65,24,0.369230769230769,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 532 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.684615384615385,24,65,24,0.369230769230769,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 532' in l_e(c,p,so) => (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.684615384615385,24,65,24,0.369230769230769,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '532 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.682926829268293,15,41,15,0.365853658536585,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '584 U.S ___' in l_e(c,p,so) => (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.682926829268293,15,41,15,0.365853658536585,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '584 U.S ___ ' in l_e(c,p,so) => (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.682926829268293,15,41,15,0.365853658536585,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '584 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.681034482758621,21,58,21,0.362068965517241,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 547 U.S' in l_e(c,p,so) => (e, dbp:argueyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.681034482758621,21,58,21,0.362068965517241,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '547 U.S' in l_e(c,p,so) => (e, dbp:argueyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.681034482758621,21,58,21,0.362068965517241,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 547' in l_e(c,p,so) => (e, dbp:argueyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.678571428571429,15,42,15,0.357142857142857,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 553' in l_e(c,p,so) => (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.678571428571429,15,42,15,0.357142857142857,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '553 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.678571428571429,15,42,15,0.357142857142857,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 553 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.677083333333333,17,48,17,0.354166666666667,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 532' in l_e(c,p,so) => (e, dbp:argueyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.677083333333333,17,48,17,0.354166666666667,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '532 U.S' in l_e(c,p,so) => (e, dbp:argueyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.677083333333333,17,48,17,0.354166666666667,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 532 U.S' in l_e(c,p,so) => (e, dbp:argueyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.676470588235294,18,51,18,0.352941176470588,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 564' in l_e(c,p,so) => (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.676470588235294,18,51,18,0.352941176470588,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '564 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.676470588235294,18,51,18,0.352941176470588,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 564 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.671875,22,64,22,0.34375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 578 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.671875,22,64,22,0.34375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '578 U.S ___' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.671875,22,64,22,0.34375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 578 U.S ___' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.671875,22,64,22,0.34375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '578 U.S ___ ' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.671875,22,64,22,0.34375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 578 U.S ___ ' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.671875,22,64,22,0.34375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ', 578 U.S. ___ (' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.671875,22,64,22,0.34375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 578' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.671875,22,64,22,0.34375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '578 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.670212765957447,16,47,16,0.340425531914894,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '587 U.S ___' in l_e(c,p,so) => (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.670212765957447,16,47,16,0.340425531914894,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '587 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.666666666666667,15,45,15,0.333333333333333,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 564 U.S' in l_e(c,p,so) => (e, dbp:argueyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.666666666666667,15,45,15,0.333333333333333,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '564 U.S' in l_e(c,p,so) => (e, dbp:argueyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.666666666666667,15,45,15,0.333333333333333,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 564' in l_e(c,p,so) => (e, dbp:argueyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.659574468085106,15,47,15,0.319148936170213,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '587 U.S ___ ' in l_e(c,p,so) => (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.653982300884956,174,565,174,0.307964601769912,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'was a United' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
0.653982300884956,174,565,174,0.307964601769912,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'was a United States' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
0.653097345132743,173,565,173,0.306194690265487,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
0.653061224489796,15,49,15,0.306122448979592,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '576 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.649305555555556,16,18,11,0.611111111111111,0.6875,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S 1' in l_e(c,p,so) => (e, dbp:parallelcitations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.633928571428571,15,56,15,0.267857142857143,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 556 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.633928571428571,15,56,15,0.267857142857143,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '556 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.633928571428571,15,56,15,0.267857142857143,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 556' in l_e(c,p,so) => (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.624007936507937,18,56,17,0.303571428571429,0.944444444444444,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 555 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.624007936507937,18,56,17,0.303571428571429,0.944444444444444,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '555 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.624007936507937,18,56,17,0.303571428571429,0.944444444444444,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 555' in l_e(c,p,so) => (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.6171875,15,64,15,0.234375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '579 U.S ___' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.6171875,15,64,15,0.234375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 579 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.6171875,15,64,15,0.234375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 579 U.S ___' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.6171875,15,64,15,0.234375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '579 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.6171875,15,64,15,0.234375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 579' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.614492753623188,30,23,16,0.695652173913043,0.533333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.56283185840708,71,565,71,0.125663716814159,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
0.56283185840708,71,565,71,0.125663716814159,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United States' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
0.554166666666667,240,64,56,0.875,0.233333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55,15,30,11,0.366666666666667,0.733333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 580 U.S ___ ' in l_e(c,p,so) => (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55,15,30,11,0.366666666666667,0.733333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '580 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55,15,30,11,0.366666666666667,0.733333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 580' in l_e(c,p,so) => (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55,15,30,11,0.366666666666667,0.733333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ', 580 U.S. ___ (' in l_e(c,p,so) => (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55,15,30,11,0.366666666666667,0.733333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 580 U.S ___' in l_e(c,p,so) => (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55,15,30,11,0.366666666666667,0.733333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '580 U.S ___ ' in l_e(c,p,so) => (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55,15,30,11,0.366666666666667,0.733333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '580 U.S ___' in l_e(c,p,so) => (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55,15,30,11,0.366666666666667,0.733333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 580 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.547208867521368,234,64,55,0.859375,0.235042735042735,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___ ' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.547208867521368,234,64,55,0.859375,0.235042735042735,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '___ ' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
