value,supA,supB,supAB,condBA,condAB,string
0.891111111111111,141,1344,135,0.100446428571429,0.957446808510638,dbo:Congressman in c_e and 'Representative from Ohio' in l_e => exists s : (s, dbp:succeeded, e) in G
0.860418342719228,313,2452,279,0.113784665579119,0.891373801916933,dbo:Congressman in c_e and 'of the United States House' in l_e => exists s : (s, dbp:after, e) in G
0.85989562424729,310,2452,271,0.110522022838499,0.874193548387097,dbo:Congressman in c_e and 'elected' in l_e => exists s : (s, dbp:after, e) in G
0.858024691358025,305,2390,265,0.110878661087866,0.868852459016393,dbo:Congressman in c_e and 'United States Representative' in l_e => exists s : (s, dbp:before, e) in G
0.858024691358025,305,2390,265,0.110878661087866,0.868852459016393,dbo:Congressman in c_e and 'States Representative' in l_e => exists s : (s, dbp:before, e) in G
0.854485324514262,323,2390,294,0.123012552301255,0.910216718266254,dbo:Congressman in c_e and 'studied' in l_e => exists s : (s, dbp:before, e) in G
0.853991175290814,323,2452,282,0.115008156606852,0.873065015479876,dbo:Congressman in c_e and 'studied' in l_e => exists s : (s, dbp:after, e) in G
0.853858784893268,310,2390,264,0.110460251046025,0.851612903225806,dbo:Congressman in c_e and 'elected' in l_e => exists s : (s, dbp:before, e) in G
0.851477134763254,348,2452,329,0.134176182707993,0.945402298850575,dbo:Congressman in c_e and 'from New' in l_e => exists s : (s, dbp:after, e) in G
0.851345922057051,333,2452,296,0.120717781402936,0.888888888888889,dbo:Congressman in c_e and 'of the United States' in l_e => exists s : (s, dbp:after, e) in G
0.850924024640657,318,2390,273,0.114225941422594,0.858490566037736,dbo:Congressman in c_e and 'He served' in l_e => exists s : (s, dbp:before, e) in G
0.850542386500603,335,2452,298,0.121533442088091,0.88955223880597,dbo:Congressman in c_e and 'of the United' in l_e => exists s : (s, dbp:after, e) in G
0.850061450225318,315,2390,264,0.110460251046025,0.838095238095238,dbo:Congressman in c_e and 'States House of Representatives from' in l_e => exists s : (s, dbp:before, e) in G
0.849550286181521,312,2390,256,0.107112970711297,0.82051282051282,dbo:Congressman in c_e and 'member of the United States' in l_e => exists s : (s, dbp:before, e) in G
0.849550286181521,312,2390,256,0.107112970711297,0.82051282051282,dbo:Congressman in c_e and 'member of the United' in l_e => exists s : (s, dbp:before, e) in G
0.849141455437449,313,2390,257,0.107531380753138,0.821086261980831,dbo:Congressman in c_e and 'of the United States House' in l_e => exists s : (s, dbp:before, e) in G
0.848776574408343,336,2452,295,0.120309951060359,0.87797619047619,dbo:Congressman in c_e and 'politician and' in l_e => exists s : (s, dbp:after, e) in G
0.848678943154524,332,2452,286,0.116639477977161,0.86144578313253,dbo:Congressman in c_e and 'William' in l_e => exists s : (s, dbp:after, e) in G
0.848533547609482,340,2452,303,0.123572593800979,0.891176470588235,dbo:Congressman in c_e and 'John' in l_e => exists s : (s, dbp:after, e) in G
0.847328244274809,343,2452,306,0.124796084828711,0.892128279883382,dbo:Congressman in c_e and 'public' in l_e => exists s : (s, dbp:after, e) in G
0.847300564061241,349,2452,319,0.130097879282219,0.91404011461318,dbo:Congressman in c_e and 'was born in' in l_e => exists s : (s, dbp:after, e) in G
0.846600331674959,348,2390,326,0.136401673640167,0.936781609195402,dbo:Congressman in c_e and 'from New' in l_e => exists s : (s, dbp:before, e) in G
0.844328238133548,353,2452,319,0.130097879282219,0.903682719546742,dbo:Congressman in c_e and 'Democratic' in l_e => exists s : (s, dbp:after, e) in G
0.844123711340206,343,2390,308,0.128870292887029,0.897959183673469,dbo:Congressman in c_e and 'public' in l_e => exists s : (s, dbp:before, e) in G
0.843875100080064,344,2452,298,0.121533442088091,0.866279069767442,dbo:Congressman in c_e and 'State' in l_e => exists s : (s, dbp:after, e) in G
0.84344262295082,332,2390,282,0.117991631799163,0.849397590361446,dbo:Congressman in c_e and 'William' in l_e => exists s : (s, dbp:before, e) in G
0.842529198550141,360,2452,329,0.134176182707993,0.913888888888889,dbo:Congressman in c_e and 'born in' in l_e => exists s : (s, dbp:after, e) in G
0.842507030936119,355,2452,318,0.129690048939641,0.895774647887324,dbo:Congressman in c_e and 'congressional district' in l_e => exists s : (s, dbp:after, e) in G
0.842041312272175,373,2452,356,0.145187601957586,0.954423592493298,dbo:Congressman in c_e and 'New York' in l_e => exists s : (s, dbp:after, e) in G
0.841198194501436,340,2390,293,0.122594142259414,0.861764705882353,dbo:Congressman in c_e and 'John' in l_e => exists s : (s, dbp:before, e) in G
0.840621168778095,333,2390,276,0.115481171548117,0.828828828828829,dbo:Congressman in c_e and 'of the United States' in l_e => exists s : (s, dbp:before, e) in G
0.840425531914894,336,2390,282,0.117991631799163,0.839285714285714,dbo:Congressman in c_e and 'politician and' in l_e => exists s : (s, dbp:before, e) in G
0.839803841438496,335,2390,278,0.116317991631799,0.829850746268657,dbo:Congressman in c_e and 'of the United' in l_e => exists s : (s, dbp:before, e) in G
0.839018302828619,373,2390,359,0.15020920502092,0.962466487935657,dbo:Congressman in c_e and 'New York' in l_e => exists s : (s, dbp:before, e) in G
0.838868388683887,344,2390,295,0.123430962343096,0.857558139534884,dbo:Congressman in c_e and 'State' in l_e => exists s : (s, dbp:before, e) in G
0.838537387017256,349,2390,305,0.127615062761506,0.873925501432665,dbo:Congressman in c_e and 'was born in' in l_e => exists s : (s, dbp:before, e) in G
0.837586067233698,384,2452,367,0.149673735725938,0.955729166666667,dbo:Congressman in c_e and 'York' in l_e => exists s : (s, dbp:after, e) in G
0.834442595673877,384,2390,370,0.154811715481172,0.963541666666667,dbo:Congressman in c_e and 'York' in l_e => exists s : (s, dbp:before, e) in G
0.834203131272581,374,2452,335,0.136623164763458,0.89572192513369,dbo:Congressman in c_e and 'congressional' in l_e => exists s : (s, dbp:after, e) in G
0.833333333333333,360,2390,314,0.131380753138075,0.872222222222222,dbo:Congressman in c_e and 'born in' in l_e => exists s : (s, dbp:before, e) in G
0.830411740725642,353,2390,290,0.121338912133891,0.821529745042493,dbo:Congressman in c_e and 'Democratic' in l_e => exists s : (s, dbp:before, e) in G
0.827908868999186,355,2390,287,0.120083682008368,0.808450704225352,dbo:Congressman in c_e and 'congressional district' in l_e => exists s : (s, dbp:before, e) in G
0.827309236947791,74,486,62,0.127572016460905,0.837837837837838,dbo:Congressman in c_e and 'California' in l_e => exists s : (s, dbp:candidate, e) in G
0.825464949928469,215,1369,186,0.135865595325055,0.865116279069767,dbo:Congressman in c_e and 'Ohio' in l_e => exists s : (s, dbp:preceded, e) in G
0.824949698189135,402,2452,369,0.150489396411093,0.917910447761194,dbo:Congressman in c_e and 'was born' in l_e => exists s : (s, dbp:after, e) in G
0.823694779116466,401,2452,363,0.148042414355628,0.905236907730673,dbo:Congressman in c_e and 'the U.S' in l_e => exists s : (s, dbp:after, e) in G
0.822886297376093,215,1344,187,0.139136904761905,0.869767441860465,dbo:Congressman in c_e and 'Ohio' in l_e => exists s : (s, dbp:succeeded, e) in G
0.822729091636655,396,2452,349,0.142332789559543,0.881313131313131,dbo:Congressman in c_e and 'practice' in l_e => exists s : (s, dbp:after, e) in G
0.821590440873506,396,2390,359,0.15020920502092,0.906565656565657,dbo:Congressman in c_e and 'practice' in l_e => exists s : (s, dbp:before, e) in G
0.819512195121951,374,2390,304,0.127196652719665,0.812834224598931,dbo:Congressman in c_e and 'congressional' in l_e => exists s : (s, dbp:before, e) in G
0.818406933553446,407,2390,374,0.156485355648536,0.918918918918919,dbo:Congressman in c_e and 'was admitted to the bar' in l_e => exists s : (s, dbp:before, e) in G
0.816693290734824,407,2452,355,0.144779771615008,0.872235872235872,dbo:Congressman in c_e and 'was admitted to the bar' in l_e => exists s : (s, dbp:after, e) in G
0.815926370548219,413,2452,366,0.149265905383361,0.886198547215496,dbo:Congressman in c_e and 'July' in l_e => exists s : (s, dbp:after, e) in G
0.814845360824742,414,2390,379,0.158577405857741,0.915458937198068,dbo:Congressman in c_e and 'admitted to the bar' in l_e => exists s : (s, dbp:before, e) in G
0.8148,415,2452,367,0.149673735725938,0.88433734939759,dbo:Congressman in c_e and 'September' in l_e => exists s : (s, dbp:after, e) in G
0.814086814086814,402,2390,350,0.146443514644351,0.870646766169154,dbo:Congressman in c_e and 'was born' in l_e => exists s : (s, dbp:before, e) in G
0.814020618556701,416,2390,381,0.159414225941423,0.915865384615385,dbo:Congressman in c_e and 'to the bar' in l_e => exists s : (s, dbp:before, e) in G
