value,supA,supB,supAB,condBA,condAB,string
0.575715110748743,1056,223,212,0.95067264573991,0.200757575757576,dbo:CyclingRace in c_e and 'race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.284580889962056,52,223,24,0.10762331838565,0.461538461538462,dbo:CyclingRace in c_e and 'calendar' in l_e => exists s : (s, dbp:majorwins, e) in G
0.284231218133792,438,223,84,0.376681614349776,0.191780821917808,dbo:CyclingRace in c_e and 'Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.284114295617513,207,223,61,0.273542600896861,0.294685990338164,dbo:CyclingRace in c_e and 'event on the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.282704314802497,209,223,61,0.273542600896861,0.291866028708134,dbo:CyclingRace in c_e and 'event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.281569506726457,50,223,23,0.103139013452915,0.46,dbo:CyclingRace in c_e and 'one of' in l_e => exists s : (s, dbp:majorwins, e) in G
0.281500953559095,435,223,83,0.37219730941704,0.190804597701149,dbo:CyclingRace in c_e and 'UCI Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.280847513156009,438,223,83,0.37219730941704,0.189497716894977,dbo:CyclingRace in c_e and 'UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.280011111552046,113,223,42,0.188340807174888,0.371681415929204,dbo:CyclingRace in c_e and 'a 1.1' in l_e => exists s : (s, dbp:majorwins, e) in G
0.279529379131802,194,223,58,0.260089686098655,0.298969072164948,dbo:CyclingRace in c_e and 'event on the UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.27760719256003,203,223,59,0.26457399103139,0.29064039408867,dbo:CyclingRace in c_e and 'event on the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.271181043861278,507,223,84,0.376681614349776,0.165680473372781,dbo:CyclingRace in c_e and 'cycling' in l_e => exists s : (s, dbp:majorwins, e) in G
0.270481884831661,252,223,64,0.286995515695067,0.253968253968254,dbo:CyclingRace in c_e and 'first' in l_e => exists s : (s, dbp:majorwins, e) in G
0.268224675175348,78,223,31,0.139013452914798,0.397435897435897,dbo:CyclingRace in c_e and 'Race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.262833812997791,134,223,44,0.197309417040359,0.328358208955224,dbo:CyclingRace in c_e and 'France' in l_e => exists s : (s, dbp:majorwins, e) in G
0.260864751148757,81,223,31,0.139013452914798,0.382716049382716,dbo:CyclingRace in c_e and 'National' in l_e => exists s : (s, dbp:majorwins, e) in G
0.260253081824949,247,223,61,0.273542600896861,0.246963562753036,dbo:CyclingRace in c_e and 'road bicycle race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.259067528356634,68,223,27,0.121076233183857,0.397058823529412,dbo:CyclingRace in c_e and 'race has' in l_e => exists s : (s, dbp:majorwins, e) in G
0.258896437575781,233,223,59,0.26457399103139,0.253218884120172,dbo:CyclingRace in c_e and 'bicycle race held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.256616293838617,173,223,50,0.224215246636771,0.289017341040462,dbo:CyclingRace in c_e and 'stage race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.255265661095258,66,223,26,0.116591928251121,0.393939393939394,dbo:CyclingRace in c_e and 'English' in l_e => exists s : (s, dbp:majorwins, e) in G
0.253506588831672,391,223,72,0.322869955156951,0.184143222506394,dbo:CyclingRace in c_e and 'annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.250452465214935,389,223,71,0.318385650224215,0.182519280205656,dbo:CyclingRace in c_e and 'held annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.246233183856502,100,223,34,0.152466367713004,0.34,dbo:CyclingRace in c_e and 'Road' in l_e => exists s : (s, dbp:majorwins, e) in G
0.239233688009128,169,223,46,0.20627802690583,0.272189349112426,dbo:CyclingRace in c_e and 'Tour of' in l_e => exists s : (s, dbp:majorwins, e) in G
0.238991031390135,100,223,33,0.147982062780269,0.33,dbo:CyclingRace in c_e and 'races' in l_e => exists s : (s, dbp:majorwins, e) in G
0.238980163314861,229,223,54,0.242152466367713,0.235807860262009,dbo:CyclingRace in c_e and 'The race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.237452250456735,270,223,58,0.260089686098655,0.214814814814815,dbo:CyclingRace in c_e and 'professional' in l_e => exists s : (s, dbp:majorwins, e) in G
0.232568363668337,306,223,60,0.269058295964126,0.196078431372549,dbo:CyclingRace in c_e and 'part of the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.2324885054209,158,223,43,0.192825112107623,0.272151898734177,dbo:CyclingRace in c_e and 'racing' in l_e => exists s : (s, dbp:majorwins, e) in G
0.232110149687362,71,223,25,0.112107623318386,0.352112676056338,dbo:CyclingRace in c_e and 'held in the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.231748878923767,100,223,32,0.143497757847534,0.32,dbo:CyclingRace in c_e and 'race in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.231629297458894,75,223,26,0.116591928251121,0.346666666666667,dbo:CyclingRace in c_e and 'region' in l_e => exists s : (s, dbp:majorwins, e) in G
0.231355639875819,130,223,38,0.170403587443946,0.292307692307692,dbo:CyclingRace in c_e and 'bicycle race held annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.231257006726457,64,223,23,0.103139013452915,0.359375,dbo:CyclingRace in c_e and 'the Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.227669991763522,98,223,31,0.139013452914798,0.316326530612245,dbo:CyclingRace in c_e and 'Italy' in l_e => exists s : (s, dbp:majorwins, e) in G
0.226794927431409,186,223,46,0.20627802690583,0.247311827956989,dbo:CyclingRace in c_e and 'race was' in l_e => exists s : (s, dbp:majorwins, e) in G
0.226675661732608,113,223,34,0.152466367713004,0.300884955752212,dbo:CyclingRace in c_e and 'Cycling' in l_e => exists s : (s, dbp:majorwins, e) in G
0.2255488689216,269,223,55,0.246636771300448,0.204460966542751,dbo:CyclingRace in c_e and 'since' in l_e => exists s : (s, dbp:majorwins, e) in G
0.223497757847534,400,223,64,0.286995515695067,0.16,dbo:CyclingRace in c_e and 'race held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.219996678292642,135,223,37,0.165919282511211,0.274074074074074,dbo:CyclingRace in c_e and 'race is' in l_e => exists s : (s, dbp:majorwins, e) in G
0.219300629614531,198,223,46,0.20627802690583,0.232323232323232,dbo:CyclingRace in c_e and 'road bicycle race held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.218236173393124,69,223,23,0.103139013452915,0.333333333333333,dbo:CyclingRace in c_e and 'year' in l_e => exists s : (s, dbp:majorwins, e) in G
0.214566325552873,234,223,49,0.219730941704036,0.209401709401709,dbo:CyclingRace in c_e and 'of the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.214347168630723,344,223,58,0.260089686098655,0.168604651162791,dbo:CyclingRace in c_e and 'race held annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.212718572245463,149,223,38,0.170403587443946,0.25503355704698,dbo:CyclingRace in c_e and 'bicycle race held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.2101644245142,480,223,64,0.286995515695067,0.133333333333333,dbo:CyclingRace in c_e and 'part of' in l_e => exists s : (s, dbp:majorwins, e) in G
0.20988779934131,482,223,64,0.286995515695067,0.132780082987552,dbo:CyclingRace in c_e and 'part' in l_e => exists s : (s, dbp:majorwins, e) in G
0.209671970022729,146,223,37,0.165919282511211,0.253424657534247,dbo:CyclingRace in c_e and 'road bicycle race held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.207721251481882,87,223,26,0.116591928251121,0.298850574712644,dbo:CyclingRace in c_e and 'single-day' in l_e => exists s : (s, dbp:majorwins, e) in G
0.206974912131863,74,223,23,0.103139013452915,0.310810810810811,dbo:CyclingRace in c_e and 'a single-day' in l_e => exists s : (s, dbp:majorwins, e) in G
