value,supA,supB,supAB,condBA,condAB,string
0.865217391304348,57,455,52,0.114285714285714,0.912280701754386,dbo:GovernmentAgency in c_e and 'and December' in l_e => exists s : (s, dbo:successor, e) in G
0.759493670886076,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'Senate to serve at the' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.759493670886076,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'of the Oklahoma Senate to' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.758928571428571,105,20,13,0.65,0.123809523809524,dbo:GovernmentAgency in c_e and 'chief' in l_e => exists s : (s, dbo:politician, e) in G
0.758919961427194,350,1924,200,0.103950103950104,0.571428571428571,dbo:GovernmentAgency in c_e and 'minister' in l_e => exists s : (s, dbp:office, e) in G
0.757009345794392,18,99,10,0.101010101010101,0.555555555555556,dbo:GovernmentAgency in c_e and 'of Defense of' in l_e => exists s : (s, dbp:commandStructure, e) in G
0.75,18,96,10,0.104166666666667,0.555555555555556,dbo:GovernmentAgency in c_e and 'Indian state of Andhra Pradesh' in l_e => exists s : (s, dbo:governingBody, e) in G
0.75,18,96,10,0.104166666666667,0.555555555555556,dbo:GovernmentAgency in c_e and 'the Indian state of Andhra' in l_e => exists s : (s, dbo:governingBody, e) in G
0.75,18,96,10,0.104166666666667,0.555555555555556,dbo:GovernmentAgency in c_e and 'state of Andhra Pradesh' in l_e => exists s : (s, dbo:governingBody, e) in G
0.75,15,75,10,0.133333333333333,0.666666666666667,dbo:GovernmentAgency in c_e and 'chief advisor' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.75,15,75,10,0.133333333333333,0.666666666666667,dbo:GovernmentAgency in c_e and 'chief advisor to' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.75,15,75,10,0.133333333333333,0.666666666666667,dbo:GovernmentAgency in c_e and 'the chief advisor' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.75,15,75,10,0.133333333333333,0.666666666666667,dbo:GovernmentAgency in c_e and 'the chief advisor to' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.743944636678201,266,51,28,0.549019607843137,0.105263157894737,dbo:GovernmentAgency in c_e and 'of Health' in l_e => exists s : (s, dbp:org/group, e) in G
0.741562198649952,386,1924,236,0.122661122661123,0.61139896373057,dbo:GovernmentAgency in c_e and 'government ministry' in l_e => exists s : (s, dbp:office, e) in G
0.740384615384615,19,96,11,0.114583333333333,0.578947368421053,dbo:GovernmentAgency in c_e and 'Pradesh It' in l_e => exists s : (s, dbo:governingBody, e) in G
0.7375,16,75,11,0.146666666666667,0.6875,dbo:GovernmentAgency in c_e and 'Senate to' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.7375,16,75,11,0.146666666666667,0.6875,dbo:GovernmentAgency in c_e and 'serve at the' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.7375,16,75,11,0.146666666666667,0.6875,dbo:GovernmentAgency in c_e and 'to serve at' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.7375,16,75,11,0.146666666666667,0.6875,dbo:GovernmentAgency in c_e and 'serve at the pleasure' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.7375,16,75,11,0.146666666666667,0.6875,dbo:GovernmentAgency in c_e and 'consent of the Oklahoma' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.7375,16,75,11,0.146666666666667,0.6875,dbo:GovernmentAgency in c_e and 'consent of the Oklahoma Senate' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.7375,16,75,11,0.146666666666667,0.6875,dbo:GovernmentAgency in c_e and 'serve at the pleasure of' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.733333333333333,19,96,10,0.104166666666667,0.526315789473684,dbo:GovernmentAgency in c_e and 'state of Andhra' in l_e => exists s : (s, dbo:governingBody, e) in G
0.733333333333333,19,96,10,0.104166666666667,0.526315789473684,dbo:GovernmentAgency in c_e and 'Indian state of Andhra' in l_e => exists s : (s, dbo:governingBody, e) in G
0.728323699421965,38,164,29,0.176829268292683,0.763157894736842,dbo:GovernmentAgency in c_e and 'bridges' in l_e => exists s : (s, dbp:maint, e) in G
0.72463768115942,66,16,13,0.8125,0.196969696969697,dbo:GovernmentAgency in c_e and 'the cabinet' in l_e => exists s : (s, dbp:cabinet, e) in G
0.722857142857143,406,1924,230,0.11954261954262,0.566502463054187,dbo:GovernmentAgency in c_e and 'The current' in l_e => exists s : (s, dbp:office, e) in G
0.716981132075472,20,96,10,0.104166666666667,0.5,dbo:GovernmentAgency in c_e and 'of the Indian state of' in l_e => exists s : (s, dbo:governingBody, e) in G
0.716981132075472,20,96,10,0.104166666666667,0.5,dbo:GovernmentAgency in c_e and 'of the Indian state' in l_e => exists s : (s, dbo:governingBody, e) in G
0.71604938271605,17,75,11,0.146666666666667,0.647058823529412,dbo:GovernmentAgency in c_e and 'serve at' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.71604938271605,17,75,11,0.146666666666667,0.647058823529412,dbo:GovernmentAgency in c_e and 'pleasure of' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.71604938271605,17,75,11,0.146666666666667,0.647058823529412,dbo:GovernmentAgency in c_e and 'pleasure of the' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.71604938271605,17,75,11,0.146666666666667,0.647058823529412,dbo:GovernmentAgency in c_e and 'the pleasure of' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.71604938271605,17,75,11,0.146666666666667,0.647058823529412,dbo:GovernmentAgency in c_e and 'the pleasure of the' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.71604938271605,17,75,11,0.146666666666667,0.647058823529412,dbo:GovernmentAgency in c_e and 'at the pleasure of' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.71604938271605,17,75,11,0.146666666666667,0.647058823529412,dbo:GovernmentAgency in c_e and 'at the pleasure of the' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.715295629820051,1459,346,249,0.719653179190751,0.170664838930774,dbo:GovernmentAgency in c_e and 'The Ministry' in l_e => exists s : (s, dbp:order, e) in G
0.708661417322835,232,52,30,0.576923076923077,0.129310344827586,dbo:GovernmentAgency in c_e and 'Defence' in l_e => exists s : (s, dbp:ministerTitle, e) in G
0.707255520504732,2855,613,298,0.486133768352365,0.104378283712785,dbo:GovernmentAgency in c_e and 'government' in l_e => exists s : (s, dbp:preceding, e) in G
0.706896551724138,41,164,31,0.189024390243902,0.75609756097561,dbo:GovernmentAgency in c_e and 'highways' in l_e => exists s : (s, dbp:maint, e) in G
0.705394190871369,49,219,27,0.123287671232877,0.551020408163265,dbo:GovernmentAgency in c_e and 'wildlife' in l_e => exists s : (s, dbp:governingBody, e) in G
0.701973684210526,1413,346,239,0.690751445086705,0.169143665958953,dbo:GovernmentAgency in c_e and 'The Ministry of' in l_e => exists s : (s, dbp:order, e) in G
0.701275045537341,519,134,104,0.776119402985075,0.200385356454721,dbo:GovernmentAgency in c_e and 'the United States' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.7,22,99,11,0.111111111111111,0.5,dbo:GovernmentAgency in c_e and 'Guard and' in l_e => exists s : (s, dbp:commandStructure, e) in G
0.698529411764706,28,123,15,0.121951219512195,0.535714285714286,dbo:GovernmentAgency in c_e and 'highway' in l_e => exists s : (s, dbo:maintainedBy, e) in G
0.698275862068966,1994,455,245,0.538461538461538,0.122868605817452,dbo:GovernmentAgency in c_e and 'Department' in l_e => exists s : (s, dbo:successor, e) in G
0.69718992248062,485,1924,345,0.179313929313929,0.711340206185567,dbo:GovernmentAgency in c_e and 'ministry of' in l_e => exists s : (s, dbp:office, e) in G
0.696078431372549,93,22,13,0.590909090909091,0.139784946236559,dbo:GovernmentAgency in c_e and 'Government of India' in l_e => exists s : (s, dbp:ministry, e) in G
0.695121951219512,18,75,11,0.146666666666667,0.611111111111111,dbo:GovernmentAgency in c_e and 'the pleasure' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.695121951219512,18,75,11,0.146666666666667,0.611111111111111,dbo:GovernmentAgency in c_e and 'pleasure' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.695121951219512,18,75,11,0.146666666666667,0.611111111111111,dbo:GovernmentAgency in c_e and 'at the pleasure' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.695121951219512,18,75,11,0.146666666666667,0.611111111111111,dbo:GovernmentAgency in c_e and 'advisor to the' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.694463910301331,287,1278,138,0.107981220657277,0.480836236933798,dbo:GovernmentAgency in c_e and 'the ministry' in l_e => exists s : (s, dbp:title, e) in G
0.693370165745856,72,323,33,0.102167182662539,0.458333333333333,dbo:GovernmentAgency in c_e and 'parks' in l_e => exists s : (s, dbp:operator, e) in G
0.690274841437632,2538,579,279,0.481865284974093,0.109929078014184,dbo:GovernmentAgency in c_e and 'Ministry' in l_e => exists s : (s, dbp:parentAgency, e) in G
0.6875,61,17,14,0.823529411764706,0.229508196721311,dbo:GovernmentAgency in c_e and 'executive department' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.678052325581395,2445,579,272,0.469775474956822,0.111247443762781,dbo:GovernmentAgency in c_e and 'Ministry of' in l_e => exists s : (s, dbp:parentAgency, e) in G
0.674698795180723,19,75,11,0.146666666666667,0.578947368421053,dbo:GovernmentAgency in c_e and 'Governor's Cabinet' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
