value,supA,supB,supAB,condBA,condAB,string
0.568965517241379,290,40,40,1,0.137931034482759,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'genus' in l_e(c,p,so)
0.563636363636364,385,49,49,1,0.127272727272727,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'non-mammalian' in l_e(c,p,so)
0.562337662337662,385,48,48,1,0.124675324675325,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'of non-mammalian' in l_e(c,p,so)
0.562337662337662,385,48,48,1,0.124675324675325,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'genus of non-mammalian' in l_e(c,p,so)
0.562337662337662,385,48,48,1,0.124675324675325,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus of non-mammalian' in l_e(c,p,so)
0.562337662337662,385,48,48,1,0.124675324675325,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus of non-mammalian' in l_e(c,p,so)
0.561038961038961,385,47,47,1,0.122077922077922,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => ' is an extinct genus of non-mammalian ' in l_e(c,p,so)
0.560344827586207,290,35,35,1,0.120689655172414,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct' in l_e(c,p,so)
0.559375,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'extinct' in l_e(c,p,so)
0.559375,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'an extinct' in l_e(c,p,so)
0.559375,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'extinct genus' in l_e(c,p,so)
0.559375,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'extinct genus of' in l_e(c,p,so)
0.559375,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'an extinct genus' in l_e(c,p,so)
0.559375,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'is an extinct' in l_e(c,p,so)
0.559375,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.559375,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.559375,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.555172413793103,145,16,16,1,0.110344827586207,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'extinct' in l_e(c,p,so)
0.555172413793103,290,32,32,1,0.110344827586207,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'is an extinct' in l_e(c,p,so)
0.555172413793103,290,32,32,1,0.110344827586207,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'an extinct' in l_e(c,p,so)
0.554380664652568,331,36,36,1,0.108761329305136,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'a genus' in l_e(c,p,so)
0.554380664652568,331,36,36,1,0.108761329305136,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'a genus of' in l_e(c,p,so)
0.553448275862069,290,31,31,1,0.106896551724138,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct genus of' in l_e(c,p,so)
0.553448275862069,290,31,31,1,0.106896551724138,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct genus' in l_e(c,p,so)
0.551724137931034,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.551724137931034,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.551724137931034,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.551724137931034,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'an extinct' in l_e(c,p,so)
0.551724137931034,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'extinct genus' in l_e(c,p,so)
0.551724137931034,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'is an extinct' in l_e(c,p,so)
0.551724137931034,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'extinct genus of' in l_e(c,p,so)
0.551724137931034,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'an extinct genus' in l_e(c,p,so)
0.551724137931034,232,24,24,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbo:family, o) in G => 'extinct genus' in l_e(c,p,so)
0.551724137931034,232,24,24,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbo:family, o) in G => 'extinct' in l_e(c,p,so)
0.551724137931034,232,24,24,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbo:family, o) in G => 'extinct genus of' in l_e(c,p,so)
0.551724137931034,290,30,30,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'an extinct genus' in l_e(c,p,so)
0.551724137931034,290,30,30,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.551724137931034,290,30,30,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.551724137931034,290,30,30,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'an extinct genus of' in l_e(c,p,so)
