value,supA,supB,supAB,condBA,condAB,string
0.173160173160173,160,924,160,0.173160173160173,1,dbo:Place in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.166666666666667,34,204,34,0.166666666666667,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.161255411255411,149,924,149,0.161255411255411,1,dbo:Place in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.134199134199134,124,924,124,0.134199134199134,1,dbo:Place in c_e and 'and Labrador' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.134199134199134,124,924,124,0.134199134199134,1,dbo:Place in c_e and 'Labrador' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.129139072847682,39,302,39,0.129139072847682,1,dbo:Place in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbp:controlledby, o) in G
0.122516556291391,37,302,37,0.122516556291391,1,dbo:Place in c_e and 'States' in l_e(c,p,so) => exists o : (e, dbp:controlledby, o) in G
0.122516556291391,37,302,37,0.122516556291391,1,dbo:Place in c_e and 'United States' in l_e(c,p,so) => exists o : (e, dbp:controlledby, o) in G
0.12012987012987,111,924,111,0.12012987012987,1,dbo:Place in c_e and 'Newfoundland' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.119047619047619,110,924,110,0.119047619047619,1,dbo:Place in c_e and 'Newfoundland and' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.117647058823529,24,204,24,0.117647058823529,1,dbo:Place in c_e and 'States' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.117647058823529,24,204,24,0.117647058823529,1,dbo:Place in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.117647058823529,24,204,24,0.117647058823529,1,dbo:Place in c_e and 'United States' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.114718614718615,106,924,106,0.114718614718615,1,dbo:Place in c_e and 'settlement' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.108843537414966,16,147,16,0.108843537414966,1,dbo:Place in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:region, o) in G
0.108843537414966,16,147,16,0.108843537414966,1,dbo:Place in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:region, o) in G
0.108225108225108,100,924,100,0.108225108225108,1,dbo:Place in c_e and 'a settlement' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.107142857142857,99,924,99,0.107142857142857,1,dbo:Place in c_e and 'in Newfoundland' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.107142857142857,99,924,99,0.107142857142857,1,dbo:Place in c_e and 'in Newfoundland and' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.107142857142857,18,168,18,0.107142857142857,1,dbo:Place in c_e and 'Navy' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.106060606060606,98,924,98,0.106060606060606,1,dbo:Place in c_e and 'settlement in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.105691056910569,26,246,26,0.105691056910569,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.105691056910569,26,246,26,0.105691056910569,1,dbo:Place in c_e and 'Royal' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.101731601731602,94,924,94,0.101731601731602,1,dbo:Place in c_e and 'is a settlement' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.101731601731602,94,924,94,0.101731601731602,1,dbo:Place in c_e and 'a settlement in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.101190476190476,17,168,17,0.101190476190476,1,dbo:Place in c_e and 'Royal' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
