value,supA,supB,supAB,condBA,condAB,string
0.40625,16,16,13,0.8125,0.8125,dbo:Venue in c_e and 'Malay Stadium' in l_e => (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G
0.357142857142857,30,26,20,0.769230769230769,0.666666666666667,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.357142857142857,30,26,20,0.769230769230769,0.666666666666667,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.357142857142857,30,26,20,0.769230769230769,0.666666666666667,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.355932203389831,30,29,21,0.724137931034483,0.7,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.355932203389831,30,29,21,0.724137931034483,0.7,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.355932203389831,32,27,21,0.777777777777778,0.65625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2012–13_Real_Sociedad_season, dbp:stadium, e) in G
0.354838709677419,35,27,22,0.814814814814815,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.354166666666667,25,23,17,0.739130434782609,0.68,dbo:Venue in c_e and 'Chile It' in l_e => (dbr:2018_Copa_Chile, dbp:stadium, e) in G
0.350877192982456,32,25,20,0.8,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.350877192982456,31,26,20,0.769230769230769,0.645161290322581,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.350877192982456,31,26,20,0.769230769230769,0.645161290322581,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.350877192982456,31,26,20,0.769230769230769,0.645161290322581,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.350877192982456,31,26,20,0.769230769230769,0.645161290322581,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.350877192982456,30,27,20,0.740740740740741,0.666666666666667,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.350877192982456,30,27,20,0.740740740740741,0.666666666666667,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.35,31,29,21,0.724137931034483,0.67741935483871,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.35,31,29,21,0.724137931034483,0.67741935483871,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.346938775510204,30,19,17,0.894736842105263,0.566666666666667,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2000_National_Hurling_League, dbp:stadium, e) in G
0.346938775510204,24,25,17,0.68,0.708333333333333,dbo:Venue in c_e and 'Chile It is' in l_e => (dbr:2019_Copa_Chile, dbp:stadium, e) in G
0.345454545454546,28,27,19,0.703703703703704,0.678571428571429,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.345454545454546,28,27,19,0.703703703703704,0.678571428571429,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.345454545454545,30,25,19,0.76,0.633333333333333,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.345454545454545,30,25,19,0.76,0.633333333333333,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.344827586206897,32,26,20,0.769230769230769,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.344827586206897,32,26,20,0.769230769230769,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2013_National_Football_League_(Ireland), dbp:stadium, e) in G
0.344827586206897,32,26,20,0.769230769230769,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.344827586206897,31,27,20,0.740740740740741,0.645161290322581,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.344827586206897,31,27,20,0.740740740740741,0.645161290322581,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.344262295081967,35,26,21,0.807692307692308,0.6,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2013_National_Football_League_(Ireland), dbp:stadium, e) in G
0.34375,16,16,11,0.6875,0.6875,dbo:Venue in c_e and 'Malay Stadium' in l_e => (dbr:2017_Melaka_United_season, dbp:stadium, e) in G
0.341463414634146,21,20,14,0.7,0.666666666666667,dbo:Venue in c_e and 'Portugal It is' in l_e => (dbr:2014–15_Taça_de_Portugal, dbp:stadium, e) in G
0.340909090909091,28,16,15,0.9375,0.535714285714286,dbo:Venue in c_e and 'Malaysia' in l_e => (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G
0.34,25,25,17,0.68,0.68,dbo:Venue in c_e and 'Chile It' in l_e => (dbr:2019_Copa_Chile, dbp:stadium, e) in G
0.339285714285714,31,25,19,0.76,0.612903225806452,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.339285714285714,31,25,19,0.76,0.612903225806452,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.339285714285714,30,26,19,0.730769230769231,0.633333333333333,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.339285714285714,30,26,19,0.730769230769231,0.633333333333333,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.339285714285714,30,26,19,0.730769230769231,0.633333333333333,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.339285714285714,30,26,19,0.730769230769231,0.633333333333333,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.338983050847458,32,27,20,0.740740740740741,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2012_National_Football_League_(Ireland), dbp:stadium, e) in G
0.338709677419355,35,27,21,0.777777777777778,0.6,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2012_National_Football_League_(Ireland), dbp:stadium, e) in G
0.333333333333333,28,29,19,0.655172413793103,0.678571428571429,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.333333333333333,28,29,19,0.655172413793103,0.678571428571429,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.333333333333333,32,22,18,0.818181818181818,0.5625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2017_National_Hurling_League, dbp:stadium, e) in G
0.333333333333333,31,26,19,0.730769230769231,0.612903225806452,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.333333333333333,31,26,19,0.730769230769231,0.612903225806452,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.333333333333333,30,24,18,0.75,0.6,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2016_National_Hurling_League, dbp:stadium, e) in G
0.333333333333333,15,15,10,0.666666666666667,0.666666666666667,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2010–11_Sporting_de_Gijón_season, dbp:stadium, e) in G
0.333333333333333,31,26,19,0.730769230769231,0.612903225806452,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.333333333333333,28,26,18,0.692307692307692,0.642857142857143,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.333333333333333,31,26,19,0.730769230769231,0.612903225806452,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.333333333333333,28,26,18,0.692307692307692,0.642857142857143,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.333333333333333,16,17,11,0.647058823529412,0.6875,dbo:Venue in c_e and 'Colombia It is' in l_e => (dbr:2020_Copa_Colombia, dbp:stadium, e) in G
0.333333333333333,22,17,13,0.764705882352941,0.590909090909091,dbo:Venue in c_e and 'Colombia It' in l_e => (dbr:2020_Copa_Colombia, dbp:stadium, e) in G
0.333333333333333,35,22,19,0.863636363636364,0.542857142857143,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2018–19_All-Ireland_Senior_Club_Football_Championship, dbp:venue, e) in G
0.333333333333333,32,22,18,0.818181818181818,0.5625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2018–19_All-Ireland_Senior_Club_Football_Championship, dbp:venue, e) in G
0.333333333333333,28,26,18,0.692307692307692,0.642857142857143,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.333333333333333,28,26,18,0.692307692307692,0.642857142857143,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.333333333333333,30,18,16,0.888888888888889,0.533333333333333,dbo:Venue in c_e and 'hurling' in l_e => (dbr:1975–76_National_Hurling_League, dbp:stadium, e) in G
0.333333333333333,20,16,12,0.75,0.6,dbo:Venue in c_e and 'Stadium Hebrew' in l_e => (dbr:2013–14_Israel_State_Cup, dbp:stadium, e) in G
0.333333333333333,28,26,18,0.692307692307692,0.642857142857143,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.333333333333333,28,26,18,0.692307692307692,0.642857142857143,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.333333333333333,30,27,19,0.703703703703704,0.633333333333333,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.328125,35,29,21,0.724137931034483,0.6,dbo:Venue in c_e and 'Gaelic' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.327586206896552,38,20,19,0.95,0.5,dbo:Venue in c_e and 'Chile' in l_e => (dbr:2017_Copa_Chile, dbp:stadium, e) in G
0.327586206896552,35,23,19,0.826086956521739,0.542857142857143,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2007_National_Hurling_League, dbp:stadium, e) in G
0.327586206896552,35,23,19,0.826086956521739,0.542857142857143,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2019_National_Football_League_(Ireland), dbp:venue, e) in G
0.327272727272727,30,25,18,0.72,0.6,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2019_National_Hurling_League, dbp:stadium, e) in G
0.327272727272727,32,23,18,0.782608695652174,0.5625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2007_National_Hurling_League, dbp:stadium, e) in G
0.327272727272727,32,23,18,0.782608695652174,0.5625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2019_National_Football_League_(Ireland), dbp:venue, e) in G
0.327272727272727,32,23,18,0.782608695652174,0.5625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2011_National_Hurling_League, dbp:stadium, e) in G
0.326923076923077,30,22,17,0.772727272727273,0.566666666666667,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2015_National_Hurling_League, dbp:stadium, e) in G
0.326923076923077,30,22,17,0.772727272727273,0.566666666666667,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2017_National_Hurling_League, dbp:stadium, e) in G
0.326923076923077,30,22,17,0.772727272727273,0.566666666666667,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2018–19_All-Ireland_Senior_Club_Football_Championship, dbp:venue, e) in G
0.326923076923077,30,22,17,0.772727272727273,0.566666666666667,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2018–19_All-Ireland_Senior_Club_Football_Championship, dbp:venue, e) in G
0.325581395348837,28,15,14,0.933333333333333,0.5,dbo:Venue in c_e and 'Malaysia' in l_e => (dbr:2013_Malaysia_FA_Cup, dbp:stadium, e) in G
0.325581395348837,28,15,14,0.933333333333333,0.5,dbo:Venue in c_e and 'Malaysia' in l_e => (dbr:2018_Malaysia_FA_Cup, dbp:stadium, e) in G
0.325,22,18,13,0.722222222222222,0.590909090909091,dbo:Venue in c_e and 'Colombia It' in l_e => (dbr:2018_Copa_Colombia, dbp:stadium, e) in G
0.324324324324324,19,18,12,0.666666666666667,0.631578947368421,dbo:Venue in c_e and 'German pronunciation' in l_e => (dbr:2016–17_VfL_Wolfsburg_season, dbp:stadium, e) in G
