value,supA,supB,supAB,condBA,condAB,string
0.254385964912281,228,156,58,0.371794871794872,0.254385964912281,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:bronze, e) in G
0.253521126760563,213,156,54,0.346153846153846,0.253521126760563,dbo:TableTennisPlayer in c_e and 'Summer' in l_e => exists s : (s, dbp:bronze, e) in G
0.25,37,40,10,0.25,0.27027027027027,dbo:TableTennisPlayer in c_e and 'traditional' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.25,37,40,10,0.25,0.27027027027027,dbo:TableTennisPlayer in c_e and 'traditional Chinese' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.248275862068966,113,145,36,0.248275862068966,0.31858407079646,dbo:TableTennisPlayer in c_e and '2012' in l_e => exists s : (s, dbp:silver, e) in G
0.246031746031746,66,126,31,0.246031746031746,0.46969696969697,dbo:TableTennisPlayer in c_e and 'Chinese table tennis' in l_e => exists s : (s, dbp:gold, e) in G
0.246031746031746,113,126,31,0.246031746031746,0.274336283185841,dbo:TableTennisPlayer in c_e and '2012' in l_e => exists s : (s, dbp:gold, e) in G
0.246031746031746,66,126,31,0.246031746031746,0.46969696969697,dbo:TableTennisPlayer in c_e and 'Chinese table' in l_e => exists s : (s, dbp:gold, e) in G
0.244604316546763,556,145,136,0.937931034482759,0.244604316546763,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.244224422442244,155,303,74,0.244224422442244,0.47741935483871,dbo:TableTennisPlayer in c_e and 'medal' in l_e => exists s : (s, dbp:player, e) in G
0.243589743589744,113,156,38,0.243589743589744,0.336283185840708,dbo:TableTennisPlayer in c_e and '2012' in l_e => exists s : (s, dbp:bronze, e) in G
0.242424242424242,66,40,16,0.4,0.242424242424242,dbo:TableTennisPlayer in c_e and 'Chinese table tennis' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.242424242424242,66,40,16,0.4,0.242424242424242,dbo:TableTennisPlayer in c_e and 'Chinese table' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.238095238095238,168,126,40,0.317460317460317,0.238095238095238,dbo:TableTennisPlayer in c_e and 'team' in l_e => exists s : (s, dbp:gold, e) in G
0.238095238095238,64,126,30,0.238095238095238,0.46875,dbo:TableTennisPlayer in c_e and 'Chinese table tennis player' in l_e => exists s : (s, dbp:gold, e) in G
0.23448275862069,105,145,34,0.23448275862069,0.323809523809524,dbo:TableTennisPlayer in c_e and '2016' in l_e => exists s : (s, dbp:silver, e) in G
0.234375,64,29,15,0.517241379310345,0.234375,dbo:TableTennisPlayer in c_e and 'Chinese table tennis player' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.234375,64,40,15,0.375,0.234375,dbo:TableTennisPlayer in c_e and 'Chinese table tennis player' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.230769230769231,125,156,36,0.230769230769231,0.288,dbo:TableTennisPlayer in c_e and 'player She' in l_e => exists s : (s, dbp:bronze, e) in G
0.230769230769231,121,156,36,0.230769230769231,0.297520661157025,dbo:TableTennisPlayer in c_e and 'tennis player She' in l_e => exists s : (s, dbp:bronze, e) in G
0.23015873015873,108,126,29,0.23015873015873,0.268518518518519,dbo:TableTennisPlayer in c_e and 'tennis player He' in l_e => exists s : (s, dbp:gold, e) in G
0.23015873015873,105,126,29,0.23015873015873,0.276190476190476,dbo:TableTennisPlayer in c_e and '2016' in l_e => exists s : (s, dbp:gold, e) in G
0.23015873015873,108,126,29,0.23015873015873,0.268518518518519,dbo:TableTennisPlayer in c_e and 'table tennis player He' in l_e => exists s : (s, dbp:gold, e) in G
0.228915662650602,166,156,38,0.243589743589744,0.228915662650602,dbo:TableTennisPlayer in c_e and 'Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.227586206896552,115,145,33,0.227586206896552,0.28695652173913,dbo:TableTennisPlayer in c_e and 'Games' in l_e => exists s : (s, dbp:silver, e) in G
0.227586206896552,120,145,33,0.227586206896552,0.275,dbo:TableTennisPlayer in c_e and 'world' in l_e => exists s : (s, dbp:silver, e) in G
0.227586206896552,92,145,33,0.227586206896552,0.358695652173913,dbo:TableTennisPlayer in c_e and 'pinyin' in l_e => exists s : (s, dbp:silver, e) in G
0.227272727272727,66,29,15,0.517241379310345,0.227272727272727,dbo:TableTennisPlayer in c_e and 'Chinese table tennis' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.227272727272727,66,29,15,0.517241379310345,0.227272727272727,dbo:TableTennisPlayer in c_e and 'Chinese table' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.224358974358974,115,156,35,0.224358974358974,0.304347826086957,dbo:TableTennisPlayer in c_e and 'Games' in l_e => exists s : (s, dbp:bronze, e) in G
0.224358974358974,120,156,35,0.224358974358974,0.291666666666667,dbo:TableTennisPlayer in c_e and 'table tennis player She' in l_e => exists s : (s, dbp:bronze, e) in G
0.222222222222222,125,126,28,0.222222222222222,0.224,dbo:TableTennisPlayer in c_e and 'player She' in l_e => exists s : (s, dbp:gold, e) in G
0.221122112211221,131,303,67,0.221122112211221,0.511450381679389,dbo:TableTennisPlayer in c_e and 'competed' in l_e => exists s : (s, dbp:player, e) in G
0.221122112211221,115,303,67,0.221122112211221,0.582608695652174,dbo:TableTennisPlayer in c_e and 'Games' in l_e => exists s : (s, dbp:player, e) in G
0.221122112211221,105,303,67,0.221122112211221,0.638095238095238,dbo:TableTennisPlayer in c_e and '2016' in l_e => exists s : (s, dbp:player, e) in G
0.220689655172414,123,145,32,0.220689655172414,0.260162601626016,dbo:TableTennisPlayer in c_e and 'medals' in l_e => exists s : (s, dbp:silver, e) in G
0.217948717948718,154,156,34,0.217948717948718,0.220779220779221,dbo:TableTennisPlayer in c_e and 'Championships' in l_e => exists s : (s, dbp:bronze, e) in G
0.217821782178218,125,303,66,0.217821782178218,0.528,dbo:TableTennisPlayer in c_e and 'player She' in l_e => exists s : (s, dbp:player, e) in G
0.216968011126565,719,156,156,1,0.216968011126565,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists s : (s, dbp:bronze, e) in G
0.215962441314554,213,145,46,0.317241379310345,0.215962441314554,dbo:TableTennisPlayer in c_e and 'Summer' in l_e => exists s : (s, dbp:silver, e) in G
0.215602836879433,705,156,152,0.974358974358974,0.215602836879433,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbp:bronze, e) in G
0.214521452145215,121,303,65,0.214521452145215,0.537190082644628,dbo:TableTennisPlayer in c_e and 'tennis player She' in l_e => exists s : (s, dbp:player, e) in G
