value,supA,supB,supAB,condBA,condAB,string
0.121605667060213,103,744,103,0.138440860215054,1,dbo:RollerCoaster in c_e and 'is a steel' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.118110236220472,30,224,30,0.133928571428571,1,dbo:RollerCoaster in c_e and 'coaster' in l_e(c,p,so) => exists o : (e, dbp:virtualQueueName, o) in G
0.114624505928854,29,224,29,0.129464285714286,1,dbo:RollerCoaster in c_e and 'roller coaster' in l_e(c,p,so) => exists o : (e, dbp:virtualQueueName, o) in G
0.114624505928854,29,224,29,0.129464285714286,1,dbo:RollerCoaster in c_e and 'roller' in l_e(c,p,so) => exists o : (e, dbp:virtualQueueName, o) in G
0.114285714285714,96,744,96,0.129032258064516,1,dbo:RollerCoaster in c_e and 'steel roller coaster' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.114285714285714,96,744,96,0.129032258064516,1,dbo:RollerCoaster in c_e and 'steel roller' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.112334801762115,102,806,102,0.126550868486352,1,dbo:RollerCoaster in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.108407079646018,98,806,98,0.121588089330025,1,dbo:RollerCoaster in c_e and 'steel' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.103448275862069,93,806,93,0.115384615384615,1,dbo:RollerCoaster in c_e and 'coaster at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.102449888641425,92,806,92,0.114143920595533,1,dbo:RollerCoaster in c_e and 'roller coaster located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.102449888641425,92,806,92,0.114143920595533,1,dbo:RollerCoaster in c_e and 'roller coaster at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.102449888641425,92,806,92,0.114143920595533,1,dbo:RollerCoaster in c_e and 'coaster located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.101449275362319,91,806,91,0.112903225806452,1,dbo:RollerCoaster in c_e and 'located at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.1,15,135,15,0.111111111111111,1,dbo:RollerCoaster in c_e and 'formerly' in l_e(c,p,so) => exists o : (e, dbp:previousnames, o) in G
0.099273607748184,82,744,82,0.110215053763441,1,dbo:RollerCoaster in c_e and 'a steel roller coaster' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.099273607748184,82,744,82,0.110215053763441,1,dbo:RollerCoaster in c_e and 'a steel roller' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.0984340044742729,88,806,88,0.109181141439206,1,dbo:RollerCoaster in c_e and 'roller coaster located at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.0984340044742729,88,806,88,0.109181141439206,1,dbo:RollerCoaster in c_e and 'coaster located at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.0953984287317621,85,806,85,0.10545905707196,1,dbo:RollerCoaster in c_e and 'a steel' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.0921052631578947,70,690,70,0.101449275362319,1,dbo:RollerCoaster in c_e and 'opened' in l_e(c,p,so) => exists o : (e, dbp:opened, o) in G
