value,supA,supB,supAB,condBA,condAB,string
0.52,25,22,13,0.590909090909091,0.52,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'the New York' in l_e(c,p,so)
0.515151515151515,33,17,17,1,0.515151515151515,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'of the European' in l_e(c,p,so)
0.515151515151515,33,17,17,1,0.515151515151515,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'the European' in l_e(c,p,so)
0.513513513513513,37,19,19,1,0.513513513513513,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'the European' in l_e(c,p,so)
0.513513513513513,37,19,19,1,0.513513513513513,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'of the European' in l_e(c,p,so)
0.504237288135593,236,123,119,0.967479674796748,0.504237288135593,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => 'an Australian' in l_e(c,p,so)
0.5,20,15,10,0.666666666666667,0.5,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:New_York_City) in G => 'the department of the' in l_e(c,p,so)
0.5,20,15,10,0.666666666666667,0.5,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:New_York_City) in G => 'the department' in l_e(c,p,so)
0.5,20,15,10,0.666666666666667,0.5,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:New_York_City) in G => 'the department of' in l_e(c,p,so)
0.5,20,15,10,0.666666666666667,0.5,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:New_York_City) in G => 'the department of' in l_e(c,p,so)
0.5,20,15,10,0.666666666666667,0.5,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:New_York_City) in G => 'the department of the' in l_e(c,p,so)
0.5,20,15,10,0.666666666666667,0.5,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:New_York_City) in G => 'the department' in l_e(c,p,so)
0.48728813559322,236,116,115,0.991379310344828,0.48728813559322,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => 'was an Australian' in l_e(c,p,so)
0.481481481481481,27,22,13,0.590909090909091,0.481481481481481,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'the New York' in l_e(c,p,so)
0.481481481481481,27,25,13,0.52,0.481481481481481,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'the New' in l_e(c,p,so)
0.48,25,19,12,0.631578947368421,0.48,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'of the New York' in l_e(c,p,so)
0.48,25,20,12,0.6,0.48,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'of the New' in l_e(c,p,so)
0.476190476190476,18,21,10,0.476190476190476,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Vilnius) in G => ' of the Republic of ' in l_e(c,p,so)
0.476190476190476,18,21,10,0.476190476190476,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Vilnius) in G => ' of the Republic of ' in l_e(c,p,so)
0.466666666666667,25,30,14,0.466666666666667,0.56,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'New York' in l_e(c,p,so)
0.466666666666667,25,30,14,0.466666666666667,0.56,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'York' in l_e(c,p,so)
0.466666666666667,27,30,14,0.466666666666667,0.518518518518518,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'York' in l_e(c,p,so)
0.466666666666667,27,30,14,0.466666666666667,0.518518518518518,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'New York' in l_e(c,p,so)
0.454545454545455,33,15,15,1,0.454545454545455,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'agency of the European' in l_e(c,p,so)
0.454545454545455,18,22,10,0.454545454545455,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Vilnius) in G => 'of the Republic' in l_e(c,p,so)
0.454545454545455,18,22,10,0.454545454545455,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Vilnius) in G => 'of the Republic of' in l_e(c,p,so)
0.454545454545455,18,22,10,0.454545454545455,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Vilnius) in G => 'of the Republic' in l_e(c,p,so)
0.454545454545455,18,22,10,0.454545454545455,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Vilnius) in G => 'of the Republic of' in l_e(c,p,so)
0.451612903225806,31,27,14,0.518518518518518,0.451612903225806,dbo:GovernmentAgency in c_e and (e, dbp:parentDepartment, dbr:United_States_Department_of_State) in G => 'the United' in l_e(c,p,so)
0.451612903225806,31,29,14,0.482758620689655,0.451612903225806,dbo:GovernmentAgency in c_e and (e, dbp:parentDepartment, dbr:United_States_Department_of_State) in G => 'United' in l_e(c,p,so)
0.449392712550607,247,116,111,0.956896551724138,0.449392712550607,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'an Australian' in l_e(c,p,so)
0.445344129554656,247,111,110,0.990990990990991,0.445344129554656,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'was an Australian' in l_e(c,p,so)
0.444444444444444,27,20,12,0.6,0.444444444444444,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'of the New' in l_e(c,p,so)
0.444444444444444,27,19,12,0.631578947368421,0.444444444444444,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'of the New York' in l_e(c,p,so)
0.44,25,23,11,0.478260869565217,0.44,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => ''s regulations are compiled' in l_e(c,p,so)
0.44,25,23,11,0.478260869565217,0.44,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'regulations are compiled in' in l_e(c,p,so)
0.44,25,23,11,0.478260869565217,0.44,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => ''s regulations are compiled in' in l_e(c,p,so)
0.44,25,24,11,0.458333333333333,0.44,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'compiled in' in l_e(c,p,so)
0.44,25,23,11,0.478260869565217,0.44,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => ''s regulations' in l_e(c,p,so)
0.44,25,24,11,0.458333333333333,0.44,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'are compiled' in l_e(c,p,so)
0.44,25,23,11,0.478260869565217,0.44,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'regulations are' in l_e(c,p,so)
0.44,25,23,11,0.478260869565217,0.44,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'regulations are compiled' in l_e(c,p,so)
0.44,25,24,11,0.458333333333333,0.44,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'are compiled in' in l_e(c,p,so)
0.44,25,23,11,0.478260869565217,0.44,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => ''s regulations are' in l_e(c,p,so)
0.44,25,24,11,0.458333333333333,0.44,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'compiled' in l_e(c,p,so)
0.44,25,23,11,0.478260869565217,0.44,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'regulations' in l_e(c,p,so)
0.44,25,23,11,0.478260869565217,0.44,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:England) in G => 'land' in l_e(c,p,os)
0.434782608695652,18,23,10,0.434782608695652,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Vilnius) in G => 'the Republic of' in l_e(c,p,so)
0.434782608695652,18,23,10,0.434782608695652,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Vilnius) in G => 'the Republic' in l_e(c,p,so)
0.434782608695652,18,23,10,0.434782608695652,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Vilnius) in G => 'the Republic of' in l_e(c,p,so)
0.434782608695652,18,23,10,0.434782608695652,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Vilnius) in G => 'the Republic' in l_e(c,p,so)
0.432432432432432,37,16,16,1,0.432432432432432,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'agency of the European' in l_e(c,p,so)
0.419491525423729,236,100,99,0.99,0.419491525423729,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => ' was an Australian ' in l_e(c,p,so)
0.419491525423729,236,101,99,0.98019801980198,0.419491525423729,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => ' was an ' in l_e(c,p,so)
0.416666666666667,24,18,10,0.555555555555556,0.416666666666667,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Government_of_West_Bengal) in G => 'ministry' in l_e(c,p,os)
0.416666666666667,24,15,10,0.666666666666667,0.416666666666667,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_West_Bengal) in G => ' ministry. ' in l_e(c,p,os)
0.412955465587045,247,117,102,0.871794871794872,0.412955465587045,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'government' in l_e(c,p,so)
0.407407407407407,27,23,11,0.478260869565217,0.407407407407407,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => ''s regulations are' in l_e(c,p,so)
0.407407407407407,27,24,11,0.458333333333333,0.407407407407407,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'are compiled in' in l_e(c,p,so)
0.407407407407407,27,23,11,0.478260869565217,0.407407407407407,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'regulations are compiled' in l_e(c,p,so)
0.407407407407407,27,24,11,0.458333333333333,0.407407407407407,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'compiled' in l_e(c,p,so)
0.407407407407407,27,23,11,0.478260869565217,0.407407407407407,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'regulations' in l_e(c,p,so)
0.407407407407407,27,23,11,0.478260869565217,0.407407407407407,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'regulations are compiled in' in l_e(c,p,so)
0.407407407407407,27,23,11,0.478260869565217,0.407407407407407,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => ''s regulations are compiled' in l_e(c,p,so)
0.407407407407407,27,23,11,0.478260869565217,0.407407407407407,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => ''s regulations are compiled in' in l_e(c,p,so)
0.407407407407407,27,24,11,0.458333333333333,0.407407407407407,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'compiled in' in l_e(c,p,so)
0.407407407407407,27,23,11,0.478260869565217,0.407407407407407,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => ''s regulations' in l_e(c,p,so)
0.407407407407407,27,24,11,0.458333333333333,0.407407407407407,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'are compiled' in l_e(c,p,so)
0.407407407407407,27,23,11,0.478260869565217,0.407407407407407,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'regulations are' in l_e(c,p,so)
0.40080971659919,247,99,99,1,0.40080971659919,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'an Australian government' in l_e(c,p,so)
0.40080971659919,247,99,99,1,0.40080971659919,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'was an Australian government' in l_e(c,p,so)
0.40080971659919,247,99,99,1,0.40080971659919,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'Australian government' in l_e(c,p,so)
0.4,25,22,10,0.454545454545455,0.4,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'are compiled in title' in l_e(c,p,so)
0.4,25,21,10,0.476190476190476,0.4,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'regulations are compiled in title' in l_e(c,p,so)
0.4,25,22,10,0.454545454545455,0.4,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'in title' in l_e(c,p,so)
0.4,25,22,10,0.454545454545455,0.4,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'compiled in title' in l_e(c,p,so)
0.4,25,24,10,0.416666666666667,0.4,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'title' in l_e(c,p,so)
0.4,18,25,10,0.4,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Vilnius) in G => 'Republic of' in l_e(c,p,so)
0.4,15,25,10,0.4,0.666666666666667,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Andhra_Pradesh) in G => 'state' in l_e(c,p,os)
0.4,18,25,10,0.4,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Vilnius) in G => 'Republic of' in l_e(c,p,so)
0.4,15,25,10,0.4,0.666666666666667,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Andhra_Pradesh) in G => 'state' in l_e(c,p,os)
0.396825396825397,252,103,100,0.970873786407767,0.396825396825397,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Australian_Government) in G => ' was an ' in l_e(c,p,so)
0.392857142857143,28,17,11,0.647058823529412,0.392857142857143,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.392857142857143,28,17,11,0.647058823529412,0.392857142857143,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.390243902439024,41,30,16,0.533333333333333,0.390243902439024,dbo:GovernmentAgency in c_e and (e, dbp:headquarters, dbr:Taiwan) in G => ''s counterpart' in l_e(c,p,so)
0.390243902439024,41,31,16,0.516129032258065,0.390243902439024,dbo:GovernmentAgency in c_e and (e, dbp:headquarters, dbr:Taiwan) in G => 'counterpart' in l_e(c,p,so)
0.384615384615385,247,95,95,1,0.384615384615385,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => ' was an Australian ' in l_e(c,p,so)
0.384615384615385,18,26,10,0.384615384615385,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Vilnius) in G => 'Republic' in l_e(c,p,so)
