value,supA,supB,supAB,condBA,condAB,string
1,153,66,66,1,0.431372549019608,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'a Naval Air' in l_e(c,p,so)
1,153,66,66,1,0.431372549019608,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'Air Squadron of' in l_e(c,p,so)
1,153,65,65,1,0.42483660130719,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'NAS was a' in l_e(c,p,so)
1,153,67,67,1,0.437908496732026,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'Naval Air Squadron' in l_e(c,p,so)
1,153,64,64,1,0.418300653594771,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'was a Naval' in l_e(c,p,so)
1,153,64,64,1,0.418300653594771,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'NAS was a Naval' in l_e(c,p,so)
1,153,66,66,1,0.431372549019608,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'Air Squadron of the' in l_e(c,p,so)
1,153,66,66,1,0.431372549019608,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'a Naval Air Squadron' in l_e(c,p,so)
1,153,66,66,1,0.431372549019608,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'Naval Air Squadron of' in l_e(c,p,so)
1,153,64,64,1,0.418300653594771,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'was a Naval Air' in l_e(c,p,so)
1,153,64,64,1,0.418300653594771,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'NAS was a Naval Air' in l_e(c,p,so)
1,153,66,66,1,0.431372549019608,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'a Naval Air Squadron of' in l_e(c,p,so)
1,153,66,66,1,0.431372549019608,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'Naval Air Squadron of the' in l_e(c,p,so)
1,153,66,66,1,0.431372549019608,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'Air Squadron of the Royal' in l_e(c,p,so)
1,153,64,64,1,0.418300653594771,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'was a Naval Air Squadron' in l_e(c,p,so)
1,153,67,67,1,0.437908496732026,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'Naval Air' in l_e(c,p,so)
1,153,66,66,1,0.431372549019608,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'a Naval' in l_e(c,p,so)
1,153,65,65,1,0.42483660130719,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'NAS was' in l_e(c,p,so)
1,153,67,67,1,0.437908496732026,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Navy) in G => 'Air Squadron' in l_e(c,p,so)
1,108,36,36,1,0.333333333333333,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'RAAF' in l_e(c,p,os)
1,108,22,22,1,0.203703703703704,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'n Air Force' in l_e(c,p,os)
1,108,20,20,1,0.185185185185185,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'Air Force RAAF' in l_e(c,p,os)
1,108,23,23,1,0.212962962962963,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'n Air' in l_e(c,p,os)
1,108,20,20,1,0.185185185185185,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'Force RAAF' in l_e(c,p,os)
1,108,20,20,1,0.185185185185185,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'n Air Force RAAF' in l_e(c,p,os)
1,108,18,18,1,0.166666666666667,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'Australian Air Force ' in l_e(c,p,so)
1,108,16,16,1,0.148148148148148,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'a Royal Australian Air' in l_e(c,p,so)
1,108,19,19,1,0.175925925925926,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'Royal Australian Air Force' in l_e(c,p,so)
1,108,15,15,1,0.138888888888889,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'is a Royal Australian' in l_e(c,p,so)
1,108,18,18,1,0.166666666666667,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'Royal Australian Air Force ' in l_e(c,p,so)
1,108,16,16,1,0.148148148148148,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'a Royal Australian Air Force' in l_e(c,p,so)
1,108,15,15,1,0.138888888888889,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'is a Royal Australian Air' in l_e(c,p,so)
1,108,19,19,1,0.175925925925926,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'Australian Air' in l_e(c,p,so)
1,108,15,15,1,0.138888888888889,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => ' is a Royal Australian ' in l_e(c,p,so)
1,108,19,19,1,0.175925925925926,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'Royal Australian Air' in l_e(c,p,so)
1,108,19,19,1,0.175925925925926,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'Australian Air Force' in l_e(c,p,so)
1,223,34,34,1,0.152466367713004,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Red_Army) in G => 'of the Red' in l_e(c,p,so)
1,223,35,35,1,0.15695067264574,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Red_Army) in G => 'the Red' in l_e(c,p,so)
1,77,17,17,1,0.220779220779221,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => ' Army during the American Civil War. ' in l_e(c,p,os)
1,324,36,36,1,0.111111111111111,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:United_States_Navy) in G => 'Bombing' in l_e(c,p,so)
1,324,36,36,1,0.111111111111111,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:United_States_Navy) in G => 'a Patrol Bombing' in l_e(c,p,so)
1,324,36,36,1,0.111111111111111,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:United_States_Navy) in G => 'Bombing Squadron of' in l_e(c,p,so)
1,324,36,36,1,0.111111111111111,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:United_States_Navy) in G => 'Patrol Bombing Squadron' in l_e(c,p,so)
1,324,36,36,1,0.111111111111111,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:United_States_Navy) in G => 'was a Patrol Bombing Squadron' in l_e(c,p,so)
1,324,36,36,1,0.111111111111111,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:United_States_Navy) in G => 'Patrol Bombing Squadron of the' in l_e(c,p,so)
