value,supA,supB,supAB,condBA,condAB,string
0.480298548070853,1864,430,430,1,0.23068669527897,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaKoloss, o) in G => 'born' in l_e(c,p,so)
0.476796447067529,2195,499,499,1,0.227334851936219,dbo:MartialArtist in c_e and exists o : (e, dbp:koLosses, o) in G => 'born' in l_e(c,p,so)
0.467426352442803,119,26,26,1,0.218487394957983,dbo:MartialArtist in c_e and exists o : (e, dbp:amLoss, o) in G => 'born' in l_e(c,p,so)
0.466849780923926,78,17,17,1,0.217948717948718,dbo:MartialArtist in c_e and exists o : (e, dbp:otherWins, o) in G => 'born' in l_e(c,p,so)
0.465722270459102,2024,439,439,1,0.216897233201581,dbo:MartialArtist in c_e and exists o : (e, dbp:subLosses, o) in G => 'born' in l_e(c,p,so)
0.461453549669187,3926,836,836,1,0.212939378502292,dbo:MartialArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.452267016866645,88,18,18,1,0.204545454545455,dbo:MartialArtist in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.452267016866645,88,18,18,1,0.204545454545455,dbo:MartialArtist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.450884356899531,2002,407,407,1,0.203296703296703,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDecloss, o) in G => 'born' in l_e(c,p,so)
0.448780708827886,2279,459,459,1,0.20140412461606,dbo:MartialArtist in c_e and exists o : (e, dbp:decLosses, o) in G => 'born' in l_e(c,p,so)
0.447213595499958,80,16,16,1,0.2,dbo:MartialArtist in c_e and exists o : (e, dbp:heightIn, o) in G => 'born' in l_e(c,p,so)
0.438801303383356,161,31,31,1,0.192546583850932,dbo:MartialArtist in c_e and exists o : (e, dbp:boxKoloss, o) in G => 'born' in l_e(c,p,so)
0.433923733199976,2374,447,447,1,0.188289806234204,dbo:MartialArtist in c_e and exists o : (e, dbp:decWins, o) in G => 'born' in l_e(c,p,so)
0.42828956637154,338,62,62,1,0.183431952662722,dbo:MartialArtist in c_e and exists o : (e, dbp:kickboxKoloss, o) in G => 'born' in l_e(c,p,so)
0.42794103127711,2419,443,443,1,0.183133526250517,dbo:MartialArtist in c_e and exists o : (e, dbp:koWins, o) in G => 'born' in l_e(c,p,so)
0.426650775714058,2137,389,389,1,0.182030884417408,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDecwin, o) in G => 'born' in l_e(c,p,so)
0.425893509442538,2310,419,419,1,0.181385281385281,dbo:MartialArtist in c_e and exists o : (e, dbp:subWins, o) in G => 'born' in l_e(c,p,so)
0.421689670044427,4004,712,712,1,0.177822177822178,dbo:MartialArtist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.41416134513675,2262,388,388,1,0.171529619805482,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaKowin, o) in G => 'born' in l_e(c,p,so)
0.411160695814799,2165,366,366,1,0.16905311778291,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaSubwin, o) in G => 'born' in l_e(c,p,so)
0.403686713879666,270,44,44,1,0.162962962962963,dbo:MartialArtist in c_e and exists o : (e, dbp:boxKowin, o) in G => 'born' in l_e(c,p,so)
0.370057664640574,314,43,43,1,0.136942675159236,dbo:MartialArtist in c_e and exists o : (e, dbp:boxWin, o) in G => 'born' in l_e(c,p,so)
0.359955700485896,301,39,39,1,0.129568106312292,dbo:MartialArtist in c_e and exists o : (e, dbp:boxLoss, o) in G => 'born' in l_e(c,p,so)
0.353553390593274,136,17,17,1,0.125,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaWin, o) in G => 'born' in l_e(c,p,so)
0.350823207722812,130,16,16,1,0.123076923076923,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaLoss, o) in G => 'born' in l_e(c,p,so)
0.345743162922041,3639,435,435,1,0.119538334707337,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'martial' in l_e(c,p,os)
0.343309601353546,823,97,97,1,0.117861482381531,dbo:MartialArtist in c_e and exists o : (e, dbo:residence, o) in G => 'born' in l_e(c,p,so)
0.340185334991546,3154,365,365,1,0.11572606214331,dbo:MartialArtist in c_e and exists o : (e, dbp:weightClass, o) in G => 'division' in l_e(c,p,os)
0.338169074198987,787,90,90,1,0.1143583227446,dbo:MartialArtist in c_e and exists o : (e, dbp:kickboxLoss, o) in G => 'born' in l_e(c,p,so)
0.33770152400973,3639,415,415,1,0.114042319318494,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'mixed' in l_e(c,p,os)
0.33770152400973,3639,415,415,1,0.114042319318494,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'mixed martial' in l_e(c,p,os)
0.333195904618635,3639,404,404,1,0.11101951085463,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'artist' in l_e(c,p,os)
0.333195904618635,3639,404,404,1,0.11101951085463,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'martial artist' in l_e(c,p,os)
0.328951296127376,2680,290,290,1,0.108208955223881,dbo:MartialArtist in c_e and exists o : (e, dbp:fightingOutOf, o) in G => 'born' in l_e(c,p,so)
0.326951830264028,3639,389,389,1,0.106897499312998,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'mixed martial artist' in l_e(c,p,os)
