value,supA,supB,supAB,condBA,condAB,string
1,99,50,50,1,0.505050505050505,dbo:Museum in c_e and 'Municipal' in l_e => (e, dbp:location, dbr:Cuba) in G
1,192,22,22,1,0.114583333333333,dbo:Museum in c_e and 'Taiwan' in l_e => (e, dbp:location, dbr:Kaohsiung) in G
1,22,22,22,1,1,dbo:Museum in c_e and 'Kaohsiung' in l_e => (e, dbp:location, dbr:Kaohsiung) in G
1,22,22,22,1,1,dbo:Museum in c_e and 'Kaohsiung Taiwan' in l_e => (e, dbp:location, dbr:Kaohsiung) in G
1,22,22,22,1,1,dbo:Museum in c_e and 'District Kaohsiung' in l_e => (e, dbp:location, dbr:Kaohsiung) in G
1,22,22,22,1,1,dbo:Museum in c_e and 'District Kaohsiung Taiwan' in l_e => (e, dbp:location, dbr:Kaohsiung) in G
1,17,43,17,0.395348837209302,1,dbo:Museum in c_e and 'District Taipei Taiwan The museum' in l_e => (e, dbp:location, dbr:Taipei) in G
1,66,43,43,1,0.651515151515151,dbo:Museum in c_e and 'Taipei' in l_e => (e, dbp:location, dbr:Taipei) in G
1,324,43,43,1,0.132716049382716,dbo:Museum in c_e and 'Chinese' in l_e => (e, dbp:location, dbr:Taipei) in G
1,19,43,19,0.441860465116279,1,dbo:Museum in c_e and 'District Taipei Taiwan The' in l_e => (e, dbp:location, dbr:Taipei) in G
1,56,16,16,1,0.285714285714286,dbo:Museum in c_e and 'Philippines' in l_e => (e, dbp:location, dbr:Philippines) in G
1,20,187,20,0.106951871657754,1,dbo:Museum in c_e and 'Měishùguǎn' in l_e => (e, dbp:location, dbr:Taiwan) in G
1,22,187,22,0.117647058823529,1,dbo:Museum in c_e and 'Kaohsiung' in l_e => (e, dbp:location, dbr:Taiwan) in G
1,22,187,22,0.117647058823529,1,dbo:Museum in c_e and 'Táiwān' in l_e => (e, dbp:location, dbr:Taiwan) in G
1,22,187,22,0.117647058823529,1,dbo:Museum in c_e and 'Kaohsiung Taiwan' in l_e => (e, dbp:location, dbr:Taiwan) in G
1,22,187,22,0.117647058823529,1,dbo:Museum in c_e and 'City Taiwan' in l_e => (e, dbp:location, dbr:Taiwan) in G
1,22,187,22,0.117647058823529,1,dbo:Museum in c_e and 'District Kaohsiung' in l_e => (e, dbp:location, dbr:Taiwan) in G
1,19,187,19,0.101604278074866,1,dbo:Museum in c_e and 'Měishùguǎn is' in l_e => (e, dbp:location, dbr:Taiwan) in G
1,19,187,19,0.101604278074866,1,dbo:Museum in c_e and 'Taipei Taiwan The museum' in l_e => (e, dbp:location, dbr:Taiwan) in G
1,19,187,19,0.101604278074866,1,dbo:Museum in c_e and 'District Taipei Taiwan The' in l_e => (e, dbp:location, dbr:Taiwan) in G
1,24,187,24,0.128342245989305,1,dbo:Museum in c_e and 'Bówùguǎn is a museum about' in l_e => (e, dbp:location, dbr:Taiwan) in G
1,22,187,22,0.117647058823529,1,dbo:Museum in c_e and 'Taipei Taiwan The' in l_e => (e, dbp:location, dbr:Taiwan) in G
1,22,187,22,0.117647058823529,1,dbo:Museum in c_e and 'District Kaohsiung Taiwan' in l_e => (e, dbp:location, dbr:Taiwan) in G
1,138,28,28,1,0.202898550724638,dbo:Museum in c_e and 'Texas' in l_e => (e, dbp:location, dbr:Texas) in G
1,17,33,17,0.515151515151515,1,dbo:Museum in c_e and 'a museum in Warsaw Poland' in l_e => (e, dbp:location, dbr:Warsaw) in G
1,18,33,18,0.545454545454545,1,dbo:Museum in c_e and 'is a museum in Warsaw' in l_e => (e, dbp:location, dbr:Warsaw) in G
1,18,33,18,0.545454545454545,1,dbo:Museum in c_e and 'a museum in Warsaw' in l_e => (e, dbp:location, dbr:Warsaw) in G
1,44,33,33,1,0.75,dbo:Museum in c_e and 'Warsaw' in l_e => (e, dbp:location, dbr:Warsaw) in G
1,19,18,18,1,0.947368421052632,dbo:Museum in c_e and 'New Taipei' in l_e => (e, dbp:location, dbr:New_Taipei_City) in G
1,19,18,18,1,0.947368421052632,dbo:Museum in c_e and 'District New' in l_e => (e, dbp:location, dbr:New_Taipei_City) in G
1,16,18,16,0.888888888888889,1,dbo:Museum in c_e and 'District New Taipei Taiwan' in l_e => (e, dbp:location, dbr:New_Taipei_City) in G
1,66,18,18,1,0.272727272727273,dbo:Museum in c_e and 'Taipei' in l_e => (e, dbp:location, dbr:New_Taipei_City) in G
1,18,18,18,1,1,dbo:Museum in c_e and 'District New Taipei' in l_e => (e, dbp:location, dbr:New_Taipei_City) in G
1,16,18,16,0.888888888888889,1,dbo:Museum in c_e and 'New Taipei Taiwan' in l_e => (e, dbp:location, dbr:New_Taipei_City) in G
1,144,23,23,1,0.159722222222222,dbo:Museum in c_e and 'London' in l_e => (e, dbp:pushpinMap, "Central London"@en) in G
1,19,190,19,0.1,1,dbo:Museum in c_e and 'New Taipei' in l_e => (e, dbo:location, dbr:Taiwan) in G
1,22,190,22,0.115789473684211,1,dbo:Museum in c_e and 'Kaohsiung Taiwan' in l_e => (e, dbo:location, dbr:Taiwan) in G
1,19,190,19,0.1,1,dbo:Museum in c_e and 'Měishùguǎn is' in l_e => (e, dbo:location, dbr:Taiwan) in G
1,22,190,22,0.115789473684211,1,dbo:Museum in c_e and 'City Taiwan' in l_e => (e, dbo:location, dbr:Taiwan) in G
1,22,190,22,0.115789473684211,1,dbo:Museum in c_e and 'District Kaohsiung' in l_e => (e, dbo:location, dbr:Taiwan) in G
1,19,190,19,0.1,1,dbo:Museum in c_e and 'Taipei Taiwan The museum' in l_e => (e, dbo:location, dbr:Taiwan) in G
1,19,190,19,0.1,1,dbo:Museum in c_e and 'District Taipei Taiwan The' in l_e => (e, dbo:location, dbr:Taiwan) in G
1,22,190,22,0.115789473684211,1,dbo:Museum in c_e and 'Táiwān' in l_e => (e, dbo:location, dbr:Taiwan) in G
1,22,190,22,0.115789473684211,1,dbo:Museum in c_e and 'Kaohsiung' in l_e => (e, dbo:location, dbr:Taiwan) in G
1,20,190,20,0.105263157894737,1,dbo:Museum in c_e and 'Měishùguǎn' in l_e => (e, dbo:location, dbr:Taiwan) in G
1,22,190,22,0.115789473684211,1,dbo:Museum in c_e and 'Taipei Taiwan The' in l_e => (e, dbo:location, dbr:Taiwan) in G
1,22,190,22,0.115789473684211,1,dbo:Museum in c_e and 'District Kaohsiung Taiwan' in l_e => (e, dbo:location, dbr:Taiwan) in G
1,24,190,24,0.126315789473684,1,dbo:Museum in c_e and 'Bówùguǎn is a museum about' in l_e => (e, dbo:location, dbr:Taiwan) in G
1,38,20,20,1,0.526315789473684,dbo:Museum in c_e and 'Winnipeg' in l_e => (e, dbo:location, dbr:Winnipeg) in G
1,47,20,20,1,0.425531914893617,dbo:Museum in c_e and 'Manitoba' in l_e => (e, dbo:location, dbr:Winnipeg) in G
1,29,43,29,0.674418604651163,1,dbo:Museum in c_e and 'in Warsaw Poland' in l_e => (e, dbo:location, dbr:Warsaw) in G
1,16,43,16,0.372093023255814,1,dbo:Museum in c_e and 'Warsaw Poland It' in l_e => (e, dbo:location, dbr:Warsaw) in G
1,22,43,22,0.511627906976744,1,dbo:Museum in c_e and 'museum in Warsaw' in l_e => (e, dbo:location, dbr:Warsaw) in G
1,17,43,17,0.395348837209302,1,dbo:Museum in c_e and 'a museum in Warsaw Poland' in l_e => (e, dbo:location, dbr:Warsaw) in G
1,18,43,18,0.418604651162791,1,dbo:Museum in c_e and 'is a museum in Warsaw' in l_e => (e, dbo:location, dbr:Warsaw) in G
1,33,43,33,0.767441860465116,1,dbo:Museum in c_e and 'Warsaw Poland' in l_e => (e, dbo:location, dbr:Warsaw) in G
1,15,43,15,0.348837209302326,1,dbo:Museum in c_e and 'in Warsaw Poland It' in l_e => (e, dbo:location, dbr:Warsaw) in G
1,18,43,18,0.418604651162791,1,dbo:Museum in c_e and 'a museum in Warsaw' in l_e => (e, dbo:location, dbr:Warsaw) in G
1,19,43,19,0.441860465116279,1,dbo:Museum in c_e and 'museum in Warsaw Poland' in l_e => (e, dbo:location, dbr:Warsaw) in G
1,38,16,16,1,0.421052631578947,dbo:Museum in c_e and 'Ukraine' in l_e => (e, dbo:location, dbr:Kyiv) in G
1,27,17,17,1,0.62962962962963,dbo:Museum in c_e and 'Singapore' in l_e => (e, dbo:location, dbr:Singapore) in G
1,24,35,24,0.685714285714286,1,dbo:Museum in c_e and 'Toronto Ontario Canada' in l_e => (e, dbo:location, dbr:Toronto) in G
1,21,35,21,0.6,1,dbo:Museum in c_e and 'in Toronto Ontario Canada' in l_e => (e, dbo:location, dbr:Toronto) in G
1,19,15,15,1,0.789473684210526,dbo:Museum in c_e and 'Buenos Aires' in l_e => (e, dbo:location, dbr:Buenos_Aires) in G
1,19,15,15,1,0.789473684210526,dbo:Museum in c_e and 'Buenos' in l_e => (e, dbo:location, dbr:Buenos_Aires) in G
1,19,15,15,1,0.789473684210526,dbo:Museum in c_e and 'Aires' in l_e => (e, dbo:location, dbr:Buenos_Aires) in G
1,21,16,16,1,0.761904761904762,dbo:Museum in c_e and 'Malta' in l_e => (e, dbo:location, dbr:Malta) in G
1,25,23,23,1,0.92,dbo:Museum in c_e and 'Belgrade' in l_e => (e, dbo:location, dbr:Belgrade) in G
1,21,15,15,1,0.714285714285714,dbo:Museum in c_e and 'Vienna' in l_e => (e, dbo:location, dbr:Vienna) in G
1,47,22,22,1,0.468085106382979,dbo:Museum in c_e and 'Manitoba' in l_e => (e, dbo:location, dbr:Manitoba) in G
1,17,30,17,0.566666666666667,1,dbo:Museum in c_e and 'of Sri' in l_e => (e, dbo:location, dbr:Sri_Lanka) in G
1,17,30,17,0.566666666666667,1,dbo:Museum in c_e and 'of Sri Lanka' in l_e => (e, dbo:location, dbr:Sri_Lanka) in G
1,58,37,37,1,0.637931034482759,dbo:Museum in c_e and 'Indonesia' in l_e => (e, dbo:location, dbr:Indonesia) in G
1,21,15,15,1,0.714285714285714,dbo:Museum in c_e and 'Atlanta' in l_e => (e, dbo:location, dbr:Atlanta) in G
1,40,15,15,1,0.375,dbo:Museum in c_e and 'Egypt' in l_e => (e, dbo:location, dbr:Egypt) in G
1,31,22,22,1,0.709677419354839,dbo:Museum in c_e and 'Stockholm' in l_e => (e, dbo:location, dbr:Stockholm) in G
1,53,16,16,1,0.30188679245283,dbo:Museum in c_e and 'Connecticut' in l_e => (e, dbo:location, dbr:Connecticut) in G
1,46,20,20,1,0.434782608695652,dbo:Museum in c_e and 'Minnesota' in l_e => (e, dbo:location, dbr:Minnesota) in G
1,20,15,15,1,0.75,dbo:Museum in c_e and 'Asturias' in l_e => (e, dbo:location, dbr:Asturias) in G
1,26,19,19,1,0.730769230769231,dbo:Museum in c_e and 'Madrid' in l_e => (e, dbo:location, dbr:Madrid) in G
1,19,18,18,1,0.947368421052632,dbo:Museum in c_e and 'São Paulo' in l_e => (e, dbo:location, dbr:São_Paulo) in G
1,29,18,18,1,0.620689655172414,dbo:Museum in c_e and 'São' in l_e => (e, dbo:location, dbr:São_Paulo) in G
