value,supA,supB,supAB,condBA,condAB,string
1,15,144,15,0.104166666666667,1,dbo:Award in c_e and 'annual Star Awards organised by' in l_e => exists o : (e, dbp:award3Winner, o) in G
1,69,584,69,0.118150684931507,1,dbo:Award in c_e and 'the outstanding directorial achievements in' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,69,584,69,0.118150684931507,1,dbo:Award in c_e and 'honoring the outstanding directorial achievements' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,72,584,72,0.123287671232877,1,dbo:Award in c_e and 'of America Awards honoring the' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,72,584,72,0.123287671232877,1,dbo:Award in c_e and 'Awards honoring the outstanding directorial' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,72,584,72,0.123287671232877,1,dbo:Award in c_e and 'America Awards honoring the outstanding' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,72,584,72,0.123287671232877,1,dbo:Award in c_e and 'of America Awards honoring' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,72,584,72,0.123287671232877,1,dbo:Award in c_e and 'honoring the outstanding directorial' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,72,584,72,0.123287671232877,1,dbo:Award in c_e and 'Awards honoring the outstanding' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,69,584,69,0.118150684931507,1,dbo:Award in c_e and 'outstanding directorial achievements in' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,72,584,72,0.123287671232877,1,dbo:Award in c_e and 'America Awards honoring the' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,69,584,69,0.118150684931507,1,dbo:Award in c_e and 'the outstanding directorial achievements' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,72,584,72,0.123287671232877,1,dbo:Award in c_e and 'outstanding directorial' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,69,584,69,0.118150684931507,1,dbo:Award in c_e and 'directorial achievements' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,72,584,72,0.123287671232877,1,dbo:Award in c_e and 'the outstanding directorial' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,72,584,72,0.123287671232877,1,dbo:Award in c_e and 'honoring the outstanding' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,72,584,72,0.123287671232877,1,dbo:Award in c_e and 'America Awards honoring' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,69,584,69,0.118150684931507,1,dbo:Award in c_e and 'directorial achievements in' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,69,584,69,0.118150684931507,1,dbo:Award in c_e and 'outstanding directorial achievements' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,64,584,64,0.10958904109589,1,dbo:Award in c_e and 'and television in' in l_e => exists o : (e, dbp:award1Winner, o) in G
1,33,58,33,0.568965517241379,1,dbo:Award in c_e and 'German military decoration' in l_e => exists o : (e, dbp:portal, o) in G
1,26,58,26,0.448275862068966,1,dbo:Award in c_e and 'War II German' in l_e => exists o : (e, dbp:portal, o) in G
1,25,58,25,0.431034482758621,1,dbo:Award in c_e and 'II German military' in l_e => exists o : (e, dbp:portal, o) in G
1,27,58,27,0.46551724137931,1,dbo:Award in c_e and 'II German' in l_e => exists o : (e, dbp:portal, o) in G
