value,supA,supB,supAB,condBA,condAB,string
0.45784895811741,55,17,14,0.823529411764706,0.254545454545455,dbo:Eukaryote in c_e and 'order' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.453632354363277,36,147,33,0.224489795918367,0.916666666666667,dbo:Eukaryote in c_e and 'of parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.453632354363277,36,147,33,0.224489795918367,0.916666666666667,dbo:Eukaryote in c_e and 'genus of parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.447460197997607,37,147,33,0.224489795918367,0.891891891891892,dbo:Eukaryote in c_e and 'of parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.44508817532908,33,147,31,0.210884353741497,0.939393939393939,dbo:Eukaryote in c_e and 'alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.44508817532908,33,147,31,0.210884353741497,0.939393939393939,dbo:Eukaryote in c_e and 'alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.441533311174227,38,147,33,0.224489795918367,0.868421052631579,dbo:Eukaryote in c_e and 'parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.440204389240067,19,88,18,0.204545454545455,0.947368421052632,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
0.439524536495766,17,88,17,0.193181818181818,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
0.437688109532409,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.437688109532409,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.437688109532409,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.437688109532409,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.437688109532409,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.43583586846268,39,147,33,0.224489795918367,0.846153846153846,dbo:Eukaryote in c_e and 'parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.435606841869032,31,17,10,0.588235294117647,0.32258064516129,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.435606841869032,31,17,10,0.588235294117647,0.32258064516129,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.433860915637312,68,80,32,0.4,0.470588235294118,dbo:Eukaryote in c_e and 'species of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Dinoflagellate) in G
0.432346015273735,65,60,27,0.45,0.415384615384615,dbo:Eukaryote in c_e and 'species of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.432079282609047,18,86,17,0.197674418604651,0.944444444444444,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbp:unrankedRegnum, dbr:Excavata) in G
0.431331092813754,16,86,16,0.186046511627907,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:unrankedRegnum, dbr:Excavata) in G
0.428746462856272,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.428746462856272,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'a family' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.428746462856272,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'a family of' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.428746462856272,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.428746462856272,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.427617987059879,70,80,32,0.4,0.457142857142857,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => (e, dbp:phylum, dbr:Dinoflagellate) in G
0.426401432711221,16,88,16,0.181818181818182,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
0.426401432711221,16,88,16,0.181818181818182,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
0.426014322842305,19,29,10,0.344827586206897,0.526315789473684,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.425844201066645,67,60,27,0.45,0.402985074626866,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.424264068711929,16,50,12,0.24,0.75,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Foraminifera) in G
0.424264068711929,16,50,12,0.24,0.75,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Foraminifera) in G
0.422681972205808,31,26,12,0.461538461538462,0.387096774193548,dbo:Eukaryote in c_e and ' is a family of ' in l_e(c,p,so) => (e, dbo:phylum, dbr:Radiolaria) in G
0.422200330920749,33,17,10,0.588235294117647,0.303030303030303,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.422200330920749,33,17,10,0.588235294117647,0.303030303030303,dbo:Eukaryote in c_e and 'a family' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.422200330920749,33,17,10,0.588235294117647,0.303030303030303,dbo:Eukaryote in c_e and 'a family of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.417634534792278,15,86,15,0.174418604651163,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:unrankedRegnum, dbr:Excavata) in G
0.417634534792278,15,86,15,0.174418604651163,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:unrankedRegnum, dbr:Excavata) in G
0.4152273992687,20,29,10,0.344827586206897,0.5,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.4152273992687,20,29,10,0.344827586206897,0.5,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Amoebozoa) in G
0.413237253067054,61,60,25,0.416666666666667,0.409836065573771,dbo:Eukaryote in c_e and 'a species of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.413237253067054,61,60,25,0.416666666666667,0.409836065573771,dbo:Eukaryote in c_e and 'is a species' in l_e(c,p,so) => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.413237253067054,61,60,25,0.416666666666667,0.409836065573771,dbo:Eukaryote in c_e and 'a species' in l_e(c,p,so) => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.413237253067054,61,60,25,0.416666666666667,0.409836065573771,dbo:Eukaryote in c_e and 'is a species of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.412861411922385,15,88,15,0.170454545454545,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
0.412861411922385,15,88,15,0.170454545454545,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
0.409960030845394,35,17,10,0.588235294117647,0.285714285714286,dbo:Eukaryote in c_e and 'family' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.408491223118783,63,80,29,0.3625,0.46031746031746,dbo:Eukaryote in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:phylum, dbr:Dinoflagellate) in G
0.408491223118783,63,80,29,0.3625,0.46031746031746,dbo:Eukaryote in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Dinoflagellate) in G
0.408491223118783,63,80,29,0.3625,0.46031746031746,dbo:Eukaryote in c_e and 'a species' in l_e(c,p,so) => (e, dbp:phylum, dbr:Dinoflagellate) in G
0.408491223118783,63,80,29,0.3625,0.46031746031746,dbo:Eukaryote in c_e and 'is a species of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Dinoflagellate) in G
0.39398461974678,52,335,52,0.155223880597015,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.39398461974678,52,335,52,0.155223880597015,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.392232270276368,36,26,12,0.461538461538462,0.333333333333333,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Radiolaria) in G
0.392232270276368,36,26,12,0.461538461538462,0.333333333333333,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => (e, dbo:phylum, dbr:Radiolaria) in G
0.390177915789899,51,335,51,0.152238805970149,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.390177915789899,51,335,51,0.152238805970149,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.388367818690309,39,17,10,0.588235294117647,0.256410256410256,dbo:Eukaryote in c_e and 'family' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.378528178725907,48,335,48,0.143283582089552,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.378528178725907,48,335,48,0.143283582089552,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.377964473009227,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'of parasitic alveolates in' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.377964473009227,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in the' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.377964473009227,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in the phylum' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.377964473009227,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'of parasitic alveolates in the' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.377964473009227,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'genus of parasitic alveolates in' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.377964473009227,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and ' is a genus of parasitic alveolates in the phylum ' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.377964473009227,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
