value,supA,supB,supAB,condBA,condAB,string
0.945905302926917,19,17,17,1,0.894736842105263,dbo:City in c_e and 'King County Washington United States' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.945905302926917,19,17,17,1,0.894736842105263,dbo:City in c_e and 'King County Washington United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.945905302926917,19,17,17,1,0.894736842105263,dbo:City in c_e and 'King County Washington' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.932504808240314,23,20,20,1,0.869565217391304,dbo:City in c_e and 'Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'in Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'Cuyahoga County Ohio' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'Cuyahoga County Ohio United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'Cuyahoga County Ohio United States' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.921954445729289,20,17,17,1,0.85,dbo:City in c_e and 'King County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.912870929175277,24,20,20,1,0.833333333333333,dbo:City in c_e and 'Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'city in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'city in Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'in Cuyahoga County Ohio' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'a city in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'a city in Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'in Cuyahoga County Ohio United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:City in c_e and 'in King County Washington United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:City in c_e and 'city in King County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:City in c_e and 'in King County Washington' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.872081599272381,19,20,17,0.85,0.894736842105263,dbo:City in c_e and 'city in Cuyahoga County Ohio' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.872081599272381,19,20,17,0.85,0.894736842105263,dbo:City in c_e and 'is a city in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.857492925712544,18,17,15,0.882352941176471,0.833333333333333,dbo:City in c_e and 'in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.857492925712544,18,17,15,0.882352941176471,0.833333333333333,dbo:City in c_e and 'in King County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.857492925712544,18,17,15,0.882352941176471,0.833333333333333,dbo:City in c_e and 'city in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.848874687627165,16,17,14,0.823529411764706,0.875,dbo:City in c_e and 'city in King County Washington' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.841625411530173,24,17,17,1,0.708333333333333,dbo:City in c_e and 'New Mexico' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:City in c_e and 'and the parish seat' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:City in c_e and 'and the parish' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:City in c_e and 'and the parish seat of' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.605530070819498,22,15,11,0.733333333333333,0.5,dbo:City in c_e and 'the parish' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusB, e) in G
0.604858378909134,41,15,15,1,0.365853658536585,dbo:City in c_e and 'Parish' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusB, e) in G
0.603022689155527,22,18,12,0.666666666666667,0.545454545454545,dbo:City in c_e and 'the parish' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.597614304667197,35,18,15,0.833333333333333,0.428571428571429,dbo:City in c_e and 'Louisiana United States' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.597614304667197,35,18,15,0.833333333333333,0.428571428571429,dbo:City in c_e and 'Louisiana United' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.595119035711904,48,17,17,1,0.354166666666667,dbo:City in c_e and 'County Mississippi' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Mississippi, dbp:city, e) in G
0.589767824619589,46,16,16,1,0.347826086956522,dbo:City in c_e and 'Israel' in l_e => (dbr:2018–19_Israel_State_Cup, dbp:location, e) in G
0.58925565098879,16,18,10,0.555555555555556,0.625,dbo:City in c_e and 'the parish seat of' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.58916498929874,52,20,19,0.95,0.365384615384615,dbo:City in c_e and 'Cleveland' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.5884898863365,55,21,20,0.952380952380952,0.363636363636364,dbo:City in c_e and 'Dutch' in l_e => (dbr:List_of_motorways_in_the_Netherlands, dbp:notes, e) in G
0.588348405414552,26,16,12,0.75,0.461538461538462,dbo:City in c_e and 'in Los Angeles' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.588348405414552,26,16,12,0.75,0.461538461538462,dbo:City in c_e and 'in Los Angeles County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.586395471608374,38,15,14,0.933333333333333,0.368421052631579,dbo:City in c_e and 'Angeles County' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.586395471608374,38,15,14,0.933333333333333,0.368421052631579,dbo:City in c_e and 'Los Angeles County' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.586301969977929,22,16,11,0.6875,0.5,dbo:City in c_e and 'in Los Angeles County California' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.583459965991578,47,16,16,1,0.340425531914894,dbo:City in c_e and 'Louisiana' in l_e => (dbr:List_of_state_highways_in_Louisiana_(1–99), dbp:location, e) in G
0.577350269189626,27,16,12,0.75,0.444444444444444,dbo:City in c_e and 'in Los' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.575223741635528,34,20,15,0.75,0.441176470588235,dbo:City in c_e and 'of Cleveland' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.57452425971407,32,16,13,0.8125,0.40625,dbo:City in c_e and 'Parish Louisiana United States' in l_e => (dbr:List_of_state_highways_in_Louisiana_(1–99), dbp:location, e) in G
0.57452425971407,32,16,13,0.8125,0.40625,dbo:City in c_e and 'Parish Louisiana United' in l_e => (dbr:List_of_state_highways_in_Louisiana_(1–99), dbp:location, e) in G
0.574426957903553,33,18,14,0.777777777777778,0.424242424242424,dbo:City in c_e and 'Parish Louisiana' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.573964021394852,27,19,13,0.684210526315789,0.481481481481481,dbo:City in c_e and 'North Carolina United' in l_e => (dbr:North_Carolina_General_Assembly_of_2003–04, dbp:residence, e) in G
0.571661950475029,18,17,10,0.588235294117647,0.555555555555556,dbo:City in c_e and 'Gyeonggi' in l_e => (dbr:2015_Korean_FA_Cup, dbp:stadium, e) in G
0.571661950475029,17,18,10,0.555555555555556,0.588235294117647,dbo:City in c_e and 'parish seat of' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.56736651461358,35,15,13,0.866666666666667,0.371428571428571,dbo:City in c_e and 'Los Angeles County California' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.56736651461358,35,15,13,0.866666666666667,0.371428571428571,dbo:City in c_e and 'Angeles County California' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.564932682866032,47,15,15,1,0.319148936170213,dbo:City in c_e and 'Louisiana' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusB, e) in G
0.557773351022717,30,21,14,0.666666666666667,0.466666666666667,dbo:City in c_e and 'the Netherlands' in l_e => (dbr:List_of_motorways_in_the_Netherlands, dbp:notes, e) in G
0.557006651896017,26,15,11,0.733333333333333,0.423076923076923,dbo:City in c_e and 'in Los Angeles County' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.557006651896017,26,15,11,0.733333333333333,0.423076923076923,dbo:City in c_e and 'in Los Angeles' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.556293911166591,68,23,22,0.956521739130435,0.323529411764706,dbo:City in c_e and 'Nebraska United States' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Nebraska, dbp:city, e) in G
0.556293911166591,68,23,22,0.956521739130435,0.323529411764706,dbo:City in c_e and 'Nebraska United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Nebraska, dbp:city, e) in G
0.549350265573536,35,16,13,0.8125,0.371428571428571,dbo:City in c_e and 'Louisiana United' in l_e => (dbr:List_of_state_highways_in_Louisiana_(1–99), dbp:location, e) in G
0.549350265573536,35,16,13,0.8125,0.371428571428571,dbo:City in c_e and 'Louisiana United States' in l_e => (dbr:List_of_state_highways_in_Louisiana_(1–99), dbp:location, e) in G
0.546594394499949,27,15,11,0.733333333333333,0.407407407407407,dbo:City in c_e and 'in Los' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.544331053951817,54,16,16,1,0.296296296296296,dbo:City in c_e and 'Hebrew' in l_e => (dbr:2018–19_Israel_State_Cup, dbp:location, e) in G
0.543123630117465,65,23,21,0.91304347826087,0.323076923076923,dbo:City in c_e and 'County Nebraska United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Nebraska, dbp:city, e) in G
0.543123630117465,65,23,21,0.91304347826087,0.323076923076923,dbo:City in c_e and 'County Nebraska United States' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Nebraska, dbp:city, e) in G
0.54232614454664,45,17,15,0.882352941176471,0.333333333333333,dbo:City in c_e and 'South Korea' in l_e => (dbr:2015_Korean_FA_Cup, dbp:stadium, e) in G
0.541666666666667,32,18,13,0.722222222222222,0.40625,dbo:City in c_e and 'Parish Louisiana United States' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.541666666666667,32,18,13,0.722222222222222,0.40625,dbo:City in c_e and 'Parish Louisiana United' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
