value,supA,supB,supAB,condBA,condAB,string
0.863551401869159,68,530,63,0.118867924528302,0.926470588235294,dbo:BasketballPlayer in c_e and 'of the Italian Lega Basket' in l_e => exists s : (s, dbp:p, e) in G
0.818853974121996,87,530,76,0.143396226415094,0.873563218390805,dbo:BasketballPlayer in c_e and 'Basket Serie A LBA' in l_e => exists s : (s, dbp:p, e) in G
0.813084112149533,19,106,18,0.169811320754717,0.947368421052632,dbo:BasketballPlayer in c_e and 'Outstanding Player' in l_e => exists s : (s, dbp:mop, e) in G
0.813084112149533,19,106,18,0.169811320754717,0.947368421052632,dbo:BasketballPlayer in c_e and 'Most Outstanding Player' in l_e => exists s : (s, dbp:mop, e) in G
0.788603351955307,4230,701,456,0.650499286733238,0.107801418439716,dbo:BasketballPlayer in c_e and 'an American' in l_e => exists s : (s, dbp:mvp, e) in G
0.779816513761468,21,106,18,0.169811320754717,0.857142857142857,dbo:BasketballPlayer in c_e and 'Most Outstanding' in l_e => exists s : (s, dbp:mop, e) in G
0.771004942339374,100,568,61,0.107394366197183,0.61,dbo:BasketballPlayer in c_e and 'coach who' in l_e => exists s : (s, dbp:coach, e) in G
0.770491803278689,61,343,38,0.110787172011662,0.622950819672131,dbo:BasketballPlayer in c_e and 'is the head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.768888888888889,40,213,28,0.131455399061033,0.7,dbo:BasketballPlayer in c_e and 'assistant coach at' in l_e => exists s : (s, dbp:asstCoach, e) in G
0.768670309653916,108,530,89,0.167924528301887,0.824074074074074,dbo:BasketballPlayer in c_e and 'Lega Basket Serie' in l_e => exists s : (s, dbp:p, e) in G
0.768670309653916,108,530,89,0.167924528301887,0.824074074074074,dbo:BasketballPlayer in c_e and 'Basket Serie A' in l_e => exists s : (s, dbp:p, e) in G
0.768670309653916,108,530,89,0.167924528301887,0.824074074074074,dbo:BasketballPlayer in c_e and 'Basket Serie' in l_e => exists s : (s, dbp:p, e) in G
0.768670309653916,108,530,89,0.167924528301887,0.824074074074074,dbo:BasketballPlayer in c_e and 'Lega Basket' in l_e => exists s : (s, dbp:p, e) in G
0.768670309653916,108,530,89,0.167924528301887,0.824074074074074,dbo:BasketballPlayer in c_e and 'Lega Basket Serie A' in l_e => exists s : (s, dbp:p, e) in G
0.767386800828648,3226,633,480,0.758293838862559,0.148791072535648,dbo:BasketballPlayer in c_e and 'is an American' in l_e => exists s : (s, dbp:recruit, e) in G
0.763636363636364,22,106,18,0.169811320754717,0.818181818181818,dbo:BasketballPlayer in c_e and 'Outstanding' in l_e => exists s : (s, dbp:mop, e) in G
0.762376237623762,106,568,68,0.119718309859155,0.641509433962264,dbo:BasketballPlayer in c_e and 'the head coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.760252365930599,1548,343,306,0.892128279883382,0.197674418604651,dbo:BasketballPlayer in c_e and 'coach' in l_e => exists s : (s, dbo:coach, e) in G
0.759057971014493,111,530,89,0.167924528301887,0.801801801801802,dbo:BasketballPlayer in c_e and 'Lega' in l_e => exists s : (s, dbp:p, e) in G
0.75709219858156,103,530,69,0.130188679245283,0.669902912621359,dbo:BasketballPlayer in c_e and 'of the Italian' in l_e => exists s : (s, dbp:p, e) in G
0.756756756756757,63,343,36,0.104956268221574,0.571428571428571,dbo:BasketballPlayer in c_e and 'a head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.751351351351351,65,343,38,0.110787172011662,0.584615384615385,dbo:BasketballPlayer in c_e and 'is the head' in l_e => exists s : (s, dbo:coach, e) in G
0.744623655913978,66,343,37,0.107871720116618,0.560606060606061,dbo:BasketballPlayer in c_e and 'a head' in l_e => exists s : (s, dbo:coach, e) in G
0.74384236453202,567,114,72,0.631578947368421,0.126984126984127,dbo:BasketballPlayer in c_e and 'head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.736040609137056,181,36,20,0.555555555555556,0.110497237569061,dbo:BasketballPlayer in c_e and 'American college' in l_e => exists s : (s, dbp:holder, e) in G
0.734730755330683,2563,530,326,0.615094339622641,0.127194693718299,dbo:BasketballPlayer in c_e and 'player for' in l_e => exists s : (s, dbp:p, e) in G
0.73037417461482,2521,530,325,0.613207547169811,0.128917096390321,dbo:BasketballPlayer in c_e and 'basketball player for' in l_e => exists s : (s, dbp:p, e) in G
0.729613733905579,43,213,23,0.107981220657277,0.534883720930233,dbo:BasketballPlayer in c_e and 'American basketball coach and former' in l_e => exists s : (s, dbp:asstCoach, e) in G
0.729055258467023,121,530,90,0.169811320754717,0.743801652892562,dbo:BasketballPlayer in c_e and 'Serie A' in l_e => exists s : (s, dbp:p, e) in G
0.728571428571429,15,66,11,0.166666666666667,0.733333333333333,dbo:BasketballPlayer in c_e and 'first overall pick in the' in l_e => exists s : (s, dbp:topPick, e) in G
0.728571428571429,15,66,11,0.166666666666667,0.733333333333333,dbo:BasketballPlayer in c_e and 'the first overall pick in' in l_e => exists s : (s, dbp:topPick, e) in G
0.720430107526882,170,36,20,0.555555555555556,0.117647058823529,dbo:BasketballPlayer in c_e and 'American college basketball' in l_e => exists s : (s, dbp:holder, e) in G
0.719578227415218,3226,701,418,0.596291012838802,0.12957222566646,dbo:BasketballPlayer in c_e and 'is an American' in l_e => exists s : (s, dbp:mvp, e) in G
0.718918918918919,169,36,20,0.555555555555556,0.118343195266272,dbo:BasketballPlayer in c_e and 'an American college' in l_e => exists s : (s, dbp:holder, e) in G
0.718480138169257,530,114,65,0.570175438596491,0.122641509433962,dbo:BasketballPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.715757344524991,2509,633,521,0.82306477093207,0.207652451175767,dbo:BasketballPlayer in c_e and 'college' in l_e => exists s : (s, dbp:recruit, e) in G
0.714285714285714,16,66,12,0.181818181818182,0.75,dbo:BasketballPlayer in c_e and 'first overall pick in' in l_e => exists s : (s, dbp:topPick, e) in G
0.714285714285714,16,66,12,0.181818181818182,0.75,dbo:BasketballPlayer in c_e and 'the first overall pick' in l_e => exists s : (s, dbp:topPick, e) in G
0.711111111111111,164,36,20,0.555555555555556,0.121951219512195,dbo:BasketballPlayer in c_e and 'an American college basketball' in l_e => exists s : (s, dbp:holder, e) in G
0.704545454545454,160,36,20,0.555555555555556,0.125,dbo:BasketballPlayer in c_e and 'college basketball player for' in l_e => exists s : (s, dbp:holder, e) in G
0.703001579778831,123,568,58,0.102112676056338,0.471544715447154,dbo:BasketballPlayer in c_e and 'professional basketball coach and former' in l_e => exists s : (s, dbp:coach, e) in G
0.7,17,66,13,0.196969696969697,0.764705882352941,dbo:BasketballPlayer in c_e and 'first overall pick' in l_e => exists s : (s, dbp:topPick, e) in G
0.699022093444404,2563,633,435,0.687203791469194,0.169722980881779,dbo:BasketballPlayer in c_e and 'player for' in l_e => exists s : (s, dbp:recruit, e) in G
0.694117647058824,2521,633,434,0.685624012638231,0.172153907179691,dbo:BasketballPlayer in c_e and 'basketball player for' in l_e => exists s : (s, dbp:recruit, e) in G
0.692708333333333,77,343,36,0.104956268221574,0.467532467532468,dbo:BasketballPlayer in c_e and 'currently serves as' in l_e => exists s : (s, dbo:coach, e) in G
0.690442225392297,149,633,81,0.127962085308057,0.543624161073825,dbo:BasketballPlayer in c_e and 'college basketball player for the' in l_e => exists s : (s, dbp:recruit, e) in G
0.686428571428571,2490,568,258,0.454225352112676,0.103614457831325,dbo:BasketballPlayer in c_e and 'former' in l_e => exists s : (s, dbp:coach, e) in G
0.683937823834197,79,343,36,0.104956268221574,0.455696202531646,dbo:BasketballPlayer in c_e and 'currently serves' in l_e => exists s : (s, dbo:coach, e) in G
0.68120085775554,2539,633,374,0.590837282780411,0.147302087435998,dbo:BasketballPlayer in c_e and 'American professional' in l_e => exists s : (s, dbp:recruit, e) in G
0.680685358255452,131,568,57,0.100352112676056,0.435114503816794,dbo:BasketballPlayer in c_e and 'American basketball coach' in l_e => exists s : (s, dbp:coach, e) in G
0.677993527508091,149,568,99,0.174295774647887,0.664429530201342,dbo:BasketballPlayer in c_e and 'the head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.677396021699819,2506,633,374,0.590837282780411,0.149241819632881,dbo:BasketballPlayer in c_e and 'American professional basketball' in l_e => exists s : (s, dbp:recruit, e) in G
0.676056338028169,18,66,13,0.196969696969697,0.722222222222222,dbo:BasketballPlayer in c_e and 'the first overall' in l_e => exists s : (s, dbp:topPick, e) in G
0.674626865671642,297,71,33,0.464788732394366,0.111111111111111,dbo:BasketballPlayer in c_e and 'Hall' in l_e => exists s : (s, dbp:hofers, e) in G
0.672619047619048,149,36,17,0.472222222222222,0.114093959731544,dbo:BasketballPlayer in c_e and 'college basketball player for the' in l_e => exists s : (s, dbp:holder, e) in G
0.666666666666667,83,343,36,0.104956268221574,0.433734939759036,dbo:BasketballPlayer in c_e and 'head coach for the' in l_e => exists s : (s, dbo:coach, e) in G
0.665589660743134,156,568,105,0.184859154929577,0.673076923076923,dbo:BasketballPlayer in c_e and 'head coach for' in l_e => exists s : (s, dbp:coach, e) in G
0.664325842696629,160,633,81,0.127962085308057,0.50625,dbo:BasketballPlayer in c_e and 'college basketball player for' in l_e => exists s : (s, dbp:recruit, e) in G
0.663841807909604,163,633,88,0.139020537124803,0.539877300613497,dbo:BasketballPlayer in c_e and 'Association NBA He played college' in l_e => exists s : (s, dbp:recruit, e) in G
0.662396382818387,2391,633,370,0.584518167456556,0.154746967795901,dbo:BasketballPlayer in c_e and 'American professional basketball player' in l_e => exists s : (s, dbp:recruit, e) in G
0.661495063469676,164,633,88,0.139020537124803,0.536585365853659,dbo:BasketballPlayer in c_e and 'NBA He played college' in l_e => exists s : (s, dbp:recruit, e) in G
0.661495063469676,164,633,88,0.139020537124803,0.536585365853659,dbo:BasketballPlayer in c_e and 'NBA He played college basketball' in l_e => exists s : (s, dbp:recruit, e) in G
0.657935285053929,2341,633,378,0.597156398104265,0.161469457496796,dbo:BasketballPlayer in c_e and 'He played' in l_e => exists s : (s, dbp:recruit, e) in G
0.655685920577617,2086,633,503,0.794628751974723,0.241131351869607,dbo:BasketballPlayer in c_e and 'college basketball' in l_e => exists s : (s, dbp:recruit, e) in G
0.65359477124183,136,36,19,0.527777777777778,0.139705882352941,dbo:BasketballPlayer in c_e and 'American college basketball player' in l_e => exists s : (s, dbp:holder, e) in G
0.6484375,31,114,17,0.149122807017544,0.548387096774194,dbo:BasketballPlayer in c_e and 'college basketball coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.647692307692308,147,568,65,0.11443661971831,0.442176870748299,dbo:BasketballPlayer in c_e and 'professional basketball coach and' in l_e => exists s : (s, dbp:coach, e) in G
0.646922720962517,1928,530,297,0.560377358490566,0.154045643153527,dbo:BasketballPlayer in c_e and 'professional basketball player for' in l_e => exists s : (s, dbp:p, e) in G
0.644295302013423,132,36,19,0.527777777777778,0.143939393939394,dbo:BasketballPlayer in c_e and 'an American college basketball player' in l_e => exists s : (s, dbp:holder, e) in G
0.640468227424749,147,530,79,0.149056603773585,0.537414965986395,dbo:BasketballPlayer in c_e and 'and the EuroLeague' in l_e => exists s : (s, dbp:p, e) in G
0.639344262295082,57,213,26,0.122065727699531,0.456140350877193,dbo:BasketballPlayer in c_e and 'is currently an assistant' in l_e => exists s : (s, dbp:asstCoach, e) in G
0.637729549248748,148,530,79,0.149056603773585,0.533783783783784,dbo:BasketballPlayer in c_e and 'the Italian' in l_e => exists s : (s, dbp:p, e) in G
0.636363636363636,127,36,20,0.555555555555556,0.15748031496063,dbo:BasketballPlayer in c_e and 'is an American college' in l_e => exists s : (s, dbp:holder, e) in G
0.635451505016722,261,71,33,0.464788732394366,0.126436781609195,dbo:BasketballPlayer in c_e and 'Hall of' in l_e => exists s : (s, dbp:hofers, e) in G
0.632241813602015,92,343,38,0.110787172011662,0.41304347826087,dbo:BasketballPlayer in c_e and 'serves as' in l_e => exists s : (s, dbo:coach, e) in G
0.631221719457014,380,101,39,0.386138613861386,0.102631578947368,dbo:BasketballPlayer in c_e and 'NBA He' in l_e => exists s : (s, dbp:caption, e) in G
0.630952380952381,2170,633,367,0.579778830963665,0.169124423963134,dbo:BasketballPlayer in c_e and 'an American professional' in l_e => exists s : (s, dbp:recruit, e) in G
0.628571428571429,124,36,20,0.555555555555556,0.161290322580645,dbo:BasketballPlayer in c_e and 'is an American college basketball' in l_e => exists s : (s, dbp:holder, e) in G
0.626970954356846,2144,633,367,0.579778830963665,0.171175373134328,dbo:BasketballPlayer in c_e and 'an American professional basketball' in l_e => exists s : (s, dbp:recruit, e) in G
0.622803995866345,2509,701,307,0.437945791726106,0.122359505779195,dbo:BasketballPlayer in c_e and 'college' in l_e => exists s : (s, dbp:mvp, e) in G
0.622601279317697,406,114,51,0.447368421052632,0.125615763546798,dbo:BasketballPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:headCoach, e) in G
0.621951219512195,60,213,27,0.126760563380282,0.45,dbo:BasketballPlayer in c_e and 'currently an assistant coach' in l_e => exists s : (s, dbp:asstCoach, e) in G
0.620408163265306,61,213,29,0.136150234741784,0.475409836065574,dbo:BasketballPlayer in c_e and 'an American basketball coach and' in l_e => exists s : (s, dbp:asstCoach, e) in G
0.62004662004662,2563,701,261,0.372325249643367,0.101833788529067,dbo:BasketballPlayer in c_e and 'player for' in l_e => exists s : (s, dbp:mvp, e) in G
0.62,95,343,38,0.110787172011662,0.4,dbo:BasketballPlayer in c_e and 'serves' in l_e => exists s : (s, dbo:coach, e) in G
