value,supA,supB,supAB,condBA,condAB,string
0.599206349206349,215,64,27,0.421875,0.125581395348837,dbo:Food in c_e and 'Indonesian' in l_e => exists s : (s, dbp:caption, e) in G
0.1139896373057,340,274,35,0.127737226277372,0.102941176470588,dbo:Food in c_e and 'variety of' in l_e => exists s : (s, dbo:type, e) in G
0.100642398286938,227,274,34,0.124087591240876,0.149779735682819,dbo:Food in c_e and 'Korean' in l_e => exists s : (s, dbo:type, e) in G
0.0994652406417113,542,449,56,0.124721603563474,0.103321033210332,dbo:Food in c_e and 'is also' in l_e => exists s : (s, dbo:ingredient, e) in G
0.096085409252669,328,274,40,0.145985401459854,0.121951219512195,dbo:Food in c_e and 'may be' in l_e => exists s : (s, dbo:type, e) in G
0.0885750962772785,380,449,50,0.111358574610245,0.131578947368421,dbo:Food in c_e and 'variety' in l_e => exists s : (s, dbo:ingredient, e) in G
0.0723192019950125,200,229,28,0.122270742358079,0.14,dbo:Food in c_e and 'used as' in l_e => exists s : (s, dbp:mainIngredient, e) in G
0.0702341137123746,339,297,38,0.127946127946128,0.112094395280236,dbo:Food in c_e and 'fish' in l_e => exists s : (s, dbo:related, e) in G
0.0657370517928287,283,250,31,0.124,0.109540636042403,dbo:Food in c_e and 'States' in l_e => exists s : (s, dbo:product, e) in G
0.0633245382585752,215,191,27,0.141361256544503,0.125581395348837,dbo:Food in c_e and 'Filipino' in l_e => exists s : (s, dbp:similarDish, e) in G
0.0582329317269077,279,250,31,0.124,0.111111111111111,dbo:Food in c_e and 'United States' in l_e => exists s : (s, dbo:product, e) in G
0.0487804878048781,274,250,32,0.128,0.116788321167883,dbo:Food in c_e and 'the United' in l_e => exists s : (s, dbo:product, e) in G
0.048,318,348,41,0.117816091954023,0.128930817610063,dbo:Food in c_e and 'Indian' in l_e => exists s : (s, dbo:hasVariant, e) in G
0.032,477,449,51,0.11358574610245,0.106918238993711,dbo:Food in c_e and 'typically' in l_e => exists s : (s, dbo:ingredient, e) in G
0.0291970802919708,281,297,30,0.101010101010101,0.106761565836299,dbo:Food in c_e and 'also be' in l_e => exists s : (s, dbo:related, e) in G
0.0211515863689777,467,449,65,0.144766146993318,0.139186295503212,dbo:Food in c_e and 'water' in l_e => exists s : (s, dbo:ingredient, e) in G
0.0144628099173553,259,252,27,0.107142857142857,0.104247104247104,dbo:Food in c_e and 'fruit' in l_e => exists s : (s, dbp:type, e) in G
0.0120918984280532,439,449,61,0.135857461024499,0.138952164009112,dbo:Food in c_e and 'many' in l_e => exists s : (s, dbo:ingredient, e) in G
0.00151745068285282,347,348,36,0.103448275862069,0.103746397694524,dbo:Food in c_e and 'dishes' in l_e => exists s : (s, dbo:hasVariant, e) in G
