value,supA,supB,supAB,condBA,condAB,string
0.466666666666667,29,30,14,0.466666666666667,0.482758620689655,dbo:Wrestler in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.322287546766435,1871,967,603,0.623578076525336,0.322287546766435,dbo:Wrestler in c_e and 'Wrestling' in l_e => exists s : (s, dbp:champion, e) in G
0.320422535211268,2272,967,728,0.752843846949328,0.320422535211268,dbo:Wrestler in c_e and 'known' in l_e => exists s : (s, dbp:champion, e) in G
0.319978632478632,1872,963,599,0.622014537902388,0.319978632478632,dbo:Wrestler in c_e and 'ring' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.319421487603306,2420,967,773,0.799379524301965,0.319421487603306,dbo:Wrestler in c_e and 'born' in l_e => exists s : (s, dbp:champion, e) in G
0.319277108433735,166,108,53,0.490740740740741,0.319277108433735,dbo:Wrestler in c_e and 'New Japan' in l_e => exists s : (s, dbp:after, e) in G
0.318681318681319,135,182,58,0.318681318681319,0.42962962962963,dbo:Wrestler in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
0.318681318681319,1911,963,609,0.632398753894081,0.318681318681319,dbo:Wrestler in c_e and 'name' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.318181818181818,44,30,14,0.466666666666667,0.318181818181818,dbo:Wrestler in c_e and 'medal at the' in l_e => exists s : (s, dbp:bronze, e) in G
0.317114093959732,2980,963,945,0.981308411214953,0.317114093959732,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.316778523489933,2980,967,944,0.976215098241985,0.316778523489933,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists s : (s, dbp:champion, e) in G
0.315736040609137,985,963,311,0.322949117341641,0.315736040609137,dbo:Wrestler in c_e and 'better known' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.315463917525773,970,967,306,0.316442605997932,0.315463917525773,dbo:Wrestler in c_e and 'American professional wrestler' in l_e => exists s : (s, dbp:champion, e) in G
0.315217391304348,626,828,261,0.315217391304348,0.416932907348243,dbo:Wrestler in c_e and 'best known for his' in l_e => exists s : (s, dbp:members, e) in G
0.314777327935223,988,963,311,0.322949117341641,0.314777327935223,dbo:Wrestler in c_e and 'better' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.312807881773399,1218,828,381,0.460144927536232,0.312807881773399,dbo:Wrestler in c_e and 'World' in l_e => exists s : (s, dbp:members, e) in G
0.311594202898551,719,828,258,0.311594202898551,0.358831710709319,dbo:Wrestler in c_e and 'under the ring' in l_e => exists s : (s, dbp:members, e) in G
0.311111111111111,45,30,14,0.466666666666667,0.311111111111111,dbo:Wrestler in c_e and 'medal at' in l_e => exists s : (s, dbp:bronze, e) in G
0.310299295774648,2272,963,705,0.73208722741433,0.310299295774648,dbo:Wrestler in c_e and 'known' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.309495896834701,853,828,264,0.318840579710145,0.309495896834701,dbo:Wrestler in c_e and 'an American professional wrestler' in l_e => exists s : (s, dbp:members, e) in G
0.309090909090909,85,110,34,0.309090909090909,0.4,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => exists s : (s, dbp:before, e) in G
0.309090909090909,85,110,34,0.309090909090909,0.4,dbo:Wrestler in c_e and 'Japan Pro-Wrestling NJPW' in l_e => exists s : (s, dbp:before, e) in G
0.309090909090909,85,110,34,0.309090909090909,0.4,dbo:Wrestler in c_e and 'Pro-Wrestling NJPW' in l_e => exists s : (s, dbp:before, e) in G
0.308027923211169,1146,967,353,0.365046535677353,0.308027923211169,dbo:Wrestler in c_e and 'best' in l_e => exists s : (s, dbp:champion, e) in G
0.307228915662651,166,110,51,0.463636363636364,0.307228915662651,dbo:Wrestler in c_e and 'New Japan' in l_e => exists s : (s, dbp:before, e) in G
0.307212822796082,1123,967,345,0.356773526370217,0.307212822796082,dbo:Wrestler in c_e and 'best known' in l_e => exists s : (s, dbp:champion, e) in G
0.305101058710298,3117,967,951,0.983453981385729,0.305101058710298,dbo:Wrestler in c_e and 'professional' in l_e => exists s : (s, dbp:champion, e) in G
0.305022156573117,1354,828,413,0.498792270531401,0.305022156573117,dbo:Wrestler in c_e and 'an American' in l_e => exists s : (s, dbp:members, e) in G
0.304597701149425,1218,967,371,0.383660806618407,0.304597701149425,dbo:Wrestler in c_e and 'World' in l_e => exists s : (s, dbp:champion, e) in G
0.304459416105229,3117,963,949,0.98546209761163,0.304459416105229,dbo:Wrestler in c_e and 'professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.304347826086957,110,115,35,0.304347826086957,0.318181818181818,dbo:Wrestler in c_e and 'the son' in l_e => exists s : (s, dbo:child, e) in G
0.304347826086957,110,115,35,0.304347826086957,0.318181818181818,dbo:Wrestler in c_e and 'the son of' in l_e => exists s : (s, dbo:child, e) in G
0.303639846743295,1044,963,317,0.329179646936656,0.303639846743295,dbo:Wrestler in c_e and 'known by' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.303128371089536,927,828,281,0.339371980676329,0.303128371089536,dbo:Wrestler in c_e and 'an American professional' in l_e => exists s : (s, dbp:members, e) in G
0.303030303030303,21,33,10,0.303030303030303,0.476190476190476,dbo:Wrestler in c_e and 'commentator and' in l_e => exists s : (s, dbo:presenter, e) in G
0.302061855670103,970,963,293,0.304257528556594,0.302061855670103,dbo:Wrestler in c_e and 'American professional wrestler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.301994301994302,1053,967,318,0.328852119958635,0.301994301994302,dbo:Wrestler in c_e and 'American professional' in l_e => exists s : (s, dbp:champion, e) in G
0.301964839710445,927,967,292,0.301964839710445,0.314994606256742,dbo:Wrestler in c_e and 'an American professional' in l_e => exists s : (s, dbp:champion, e) in G
0.301142263759086,812,963,290,0.301142263759086,0.357142857142857,dbo:Wrestler in c_e and 'best known for' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.3,50,39,15,0.384615384615385,0.3,dbo:Wrestler in c_e and 'IWGP' in l_e => exists s : (s, dbp:with, e) in G
0.298780487804878,159,164,49,0.298780487804878,0.308176100628931,dbo:Wrestler in c_e and 'Impact' in l_e => exists s : (s, dbp:extra, e) in G
0.297305667389285,3229,967,960,0.992761116856256,0.297305667389285,dbo:Wrestler in c_e and 'wrestler' in l_e => exists s : (s, dbp:champion, e) in G
0.297297297297297,999,967,297,0.307135470527404,0.297297297297297,dbo:Wrestler in c_e and 'is an American' in l_e => exists s : (s, dbp:champion, e) in G
0.296995973985754,3229,963,959,0.995846313603323,0.296995973985754,dbo:Wrestler in c_e and 'wrestler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.295760082730093,622,967,286,0.295760082730093,0.459807073954984,dbo:Wrestler in c_e and 'Champion' in l_e => exists s : (s, dbp:champion, e) in G
