value,supA,supB,supAB,condBA,condAB,string
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and ' was added to the Queensland Heritage Register on ' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'added' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'added to' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'was added' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'to the Queensland Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland Heritage Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'was added to the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'added to the Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'to the Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'was added to the' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland Heritage Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'added to the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,107,1011,107,0.105835806132542,1,dbo:HistoricPlace in c_e and 'near' in l_e(c,p,so) => exists o : (e, dbp:nearestCity, o) in G
1,121,1011,121,0.119683481701286,1,dbo:HistoricPlace in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbp:nearestCity, o) in G
1,105,1011,105,0.103857566765579,1,dbo:HistoricPlace in c_e and 'a historic' in l_e(c,p,so) => exists o : (e, dbp:nearestCity, o) in G
1,103,1011,103,0.101879327398615,1,dbo:HistoricPlace in c_e and 'is a historic' in l_e(c,p,so) => exists o : (e, dbp:nearestCity, o) in G
1,40,356,40,0.112359550561798,1,dbo:HistoricPlace in c_e and 'located in' in l_e(c,p,os) => exists o : (e, dbp:nativeName, o) in G
1,42,356,42,0.117977528089888,1,dbo:HistoricPlace in c_e and 'Spain' in l_e(c,p,os) => exists o : (e, dbp:nativeName, o) in G
1,40,356,40,0.112359550561798,1,dbo:HistoricPlace in c_e and 'located' in l_e(c,p,os) => exists o : (e, dbp:nativeName, o) in G
1,43,356,43,0.120786516853933,1,dbo:HistoricPlace in c_e and ' (Spanish: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
1,46,356,46,0.129213483146067,1,dbo:HistoricPlace in c_e and 'Spanish' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
1,30,271,30,0.11070110701107,1,dbo:HistoricPlace in c_e and 'North Carolina' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
1,30,271,30,0.11070110701107,1,dbo:HistoricPlace in c_e and 'County North' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
