value,supA,supB,supAB,condBA,condAB,string
1,45,441,45,0.102040816326531,1,dbo:ScreenWriter in c_e and 'wrote' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,35,175,35,0.2,1,dbo:ScreenWriter in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
1,44,175,44,0.251428571428571,1,dbo:ScreenWriter in c_e and 'died in' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
1,35,175,35,0.2,1,dbo:ScreenWriter in c_e and 'and died' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
1,34,175,34,0.194285714285714,1,dbo:ScreenWriter in c_e and 'born in' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
1,44,175,44,0.251428571428571,1,dbo:ScreenWriter in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
1,35,175,35,0.2,1,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
1,34,175,34,0.194285714285714,1,dbo:ScreenWriter in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
1,35,175,35,0.2,1,dbo:ScreenWriter in c_e and 'and died in' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
1,74,325,74,0.227692307692308,1,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,54,325,54,0.166153846153846,1,dbo:ScreenWriter in c_e and 'born in' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,55,325,55,0.169230769230769,1,dbo:ScreenWriter in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,53,325,53,0.163076923076923,1,dbo:ScreenWriter in c_e and ' was born in ' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,54,325,54,0.166153846153846,1,dbo:ScreenWriter in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,51,421,51,0.121140142517815,1,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => exists o : (e, dbp:occupation, o) in G
1,66,421,66,0.156769596199525,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:occupation, o) in G
1,63,421,63,0.149643705463183,1,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:occupation, o) in G
1,59,421,59,0.140142517814727,1,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbp:occupation, o) in G
1,54,415,54,0.130120481927711,1,dbo:ScreenWriter in c_e and 'American screen' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
1,101,415,101,0.243373493975904,1,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
1,85,415,85,0.204819277108434,1,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
1,104,415,104,0.250602409638554,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
1,52,415,52,0.125301204819277,1,dbo:ScreenWriter in c_e and 'an American screen' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
1,83,415,83,0.2,1,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
1,47,415,47,0.113253012048193,1,dbo:ScreenWriter in c_e and 'is an American screen' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
1,17,64,17,0.265625,1,dbo:ScreenWriter in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
1,49,321,49,0.152647975077882,1,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,42,321,42,0.130841121495327,1,dbo:ScreenWriter in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,33,321,33,0.102803738317757,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,55,227,55,0.242290748898678,1,dbo:ScreenWriter in c_e and 'wrote' in l_e(c,p,so) => exists o : (e, dbo:activeYearsStartYear, o) in G
1,58,227,58,0.255506607929515,1,dbo:ScreenWriter in c_e and 'films' in l_e(c,p,so) => exists o : (e, dbo:activeYearsStartYear, o) in G
1,50,227,50,0.220264317180617,1,dbo:ScreenWriter in c_e and 'wrote for' in l_e(c,p,so) => exists o : (e, dbo:activeYearsStartYear, o) in G
1,57,227,57,0.251101321585903,1,dbo:ScreenWriter in c_e and 'films between' in l_e(c,p,so) => exists o : (e, dbo:activeYearsStartYear, o) in G
