value,supA,supB,supAB,condBA,condAB,string
0.933563871396213,23,22,21,0.954545454545455,0.91304347826087,dbo:Racecourse in c_e and 'Stadium' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.623917748105777,17,34,15,0.441176470588235,0.882352941176471,dbo:Racecourse in c_e and 'is a harness racing' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:Racecourse in c_e and 'for horse racing' in l_e => exists p : (e, p, dbr:Japan) in G
0.605530070819498,15,22,11,0.5,0.733333333333333,dbo:Racecourse in c_e and 'a number of' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.605530070819498,15,22,11,0.5,0.733333333333333,dbo:Racecourse in c_e and 'a number' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.600245047998781,16,34,14,0.411764705882353,0.875,dbo:Racecourse in c_e and 'is a harness racing track' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.5971484496103,77,35,31,0.885714285714286,0.402597402597403,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.592348877759092,19,15,10,0.666666666666667,0.526315789473684,dbo:Racecourse in c_e and 'for horse' in l_e => exists p : (e, p, dbr:Japan) in G
0.588072369514636,63,47,32,0.680851063829787,0.507936507936508,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.586939185653422,19,22,12,0.545454545454545,0.631578947368421,dbo:Racecourse in c_e and 'every' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.586301969977929,16,22,11,0.5,0.6875,dbo:Racecourse in c_e and 'number' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.586301969977929,16,22,11,0.5,0.6875,dbo:Racecourse in c_e and 'number of' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.58554004376912,28,15,12,0.8,0.428571428571429,dbo:Racecourse in c_e and 'is located in' in l_e => exists p : (e, p, dbr:Japan) in G
0.581812546328927,133,47,46,0.978723404255319,0.345864661654135,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.575521365253402,37,47,24,0.51063829787234,0.648648648648649,dbo:Racecourse in c_e and 'National' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.569863532245327,133,89,62,0.696629213483146,0.466165413533835,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists p : (e, p, dbr:Horse_racing) in G
0.553010041337502,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.553010041337502,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.553010041337502,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.553010041337502,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.548554331040548,77,47,33,0.702127659574468,0.428571428571429,dbo:Racecourse in c_e and 'course' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.548554331040548,77,47,33,0.702127659574468,0.428571428571429,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.540562477617335,35,22,15,0.681818181818182,0.428571428571429,dbo:Racecourse in c_e and 'place' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.518544972870135,30,15,11,0.733333333333333,0.366666666666667,dbo:Racecourse in c_e and 'built' in l_e => exists p : (e, p, dbr:Japan) in G
0.517087689995019,17,22,10,0.454545454545455,0.588235294117647,dbo:Racecourse in c_e and 'yards' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.516100229611079,31,35,17,0.485714285714286,0.548387096774194,dbo:Racecourse in c_e and 'is a thoroughbred horse racing' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.509285611263384,21,47,16,0.340425531914894,0.761904761904762,dbo:Racecourse in c_e and 'the course' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.504485279928646,255,89,76,0.853932584269663,0.298039215686275,dbo:Racecourse in c_e and 'racing' in l_e => exists p : (e, p, dbr:Horse_racing) in G
0.502186231627227,200,89,67,0.752808988764045,0.335,dbo:Racecourse in c_e and 'horse' in l_e => exists p : (e, p, dbr:Horse_racing) in G
0.501565493481032,41,35,19,0.542857142857143,0.463414634146341,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.500536260839916,178,89,63,0.707865168539326,0.353932584269663,dbo:Racecourse in c_e and 'horse racing' in l_e => exists p : (e, p, dbr:Horse_racing) in G
0.500216403386025,33,35,17,0.485714285714286,0.515151515151515,dbo:Racecourse in c_e and 'is a thoroughbred horse' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.500216403386025,33,35,17,0.485714285714286,0.515151515151515,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.495433694306862,55,24,18,0.75,0.327272727272727,dbo:Racecourse in c_e and 'England' in l_e => exists p : (e, p, dbr:Sky_Sports_Racing) in G
0.493435163795169,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'horse racing venue located in' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.493435163795169,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'thoroughbred horse racing venue located' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.493435163795169,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'racing venue located in' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.493435163795169,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'venue located in' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.487315923098538,49,22,16,0.727272727272727,0.326530612244898,dbo:Racecourse in c_e and 'track located' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.485714285714286,35,35,17,0.485714285714286,0.485714285714286,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.483675508840144,133,35,33,0.942857142857143,0.24812030075188,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.478754999145021,45,35,19,0.542857142857143,0.422222222222222,dbo:Racecourse in c_e and 'thoroughbred horse' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.476731294622796,45,22,15,0.681818181818182,0.333333333333333,dbo:Racecourse in c_e and 'racing track located' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.471870796395418,86,47,30,0.638297872340426,0.348837209302326,dbo:Racecourse in c_e and 'venue' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.470823615430758,29,35,15,0.428571428571429,0.517241379310345,dbo:Racecourse in c_e and 'horse racing venue located' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.470823615430758,29,35,15,0.428571428571429,0.517241379310345,dbo:Racecourse in c_e and 'racing venue located' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.468807230938495,52,35,20,0.571428571428571,0.384615384615385,dbo:Racecourse in c_e and 'horse racing venue' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.465240201586073,52,47,23,0.48936170212766,0.442307692307692,dbo:Racecourse in c_e and 'horse racing venue' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.462910049886276,30,35,15,0.428571428571429,0.5,dbo:Racecourse in c_e and 'venue located' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.457053044507123,33,47,18,0.382978723404255,0.545454545454545,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.455842305838552,55,35,20,0.571428571428571,0.363636363636364,dbo:Racecourse in c_e and 'racing venue' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.455091027309103,96,34,26,0.764705882352941,0.270833333333333,dbo:Racecourse in c_e and 'racing track' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.454485838117295,61,35,21,0.6,0.344262295081967,dbo:Racecourse in c_e and 'racecourse' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.454344111251121,40,35,17,0.485714285714286,0.425,dbo:Racecourse in c_e and 'is a thoroughbred' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.452373923147979,55,47,23,0.48936170212766,0.418181818181818,dbo:Racecourse in c_e and 'racing venue' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.449147691235477,27,47,16,0.340425531914894,0.592592592592593,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.449147691235477,27,47,16,0.340425531914894,0.592592592592593,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.449147691235477,27,47,16,0.340425531914894,0.592592592592593,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.449147691235477,27,47,16,0.340425531914894,0.592592592592593,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.447213595499958,48,15,12,0.8,0.25,dbo:Racecourse in c_e and 'is located' in l_e => exists p : (e, p, dbr:Japan) in G
0.445368139502909,31,47,17,0.361702127659574,0.548387096774194,dbo:Racecourse in c_e and 'is a thoroughbred horse racing' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.443802305449384,35,47,18,0.382978723404255,0.514285714285714,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.438763454476278,22,34,12,0.352941176470588,0.545454545454545,dbo:Racecourse in c_e and 'Association' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.437449569945894,86,35,24,0.685714285714286,0.27906976744186,dbo:Racecourse in c_e and 'venue' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.433383182790309,29,47,16,0.340425531914894,0.551724137931034,dbo:Racecourse in c_e and 'horse racing venue located' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.433383182790309,29,47,16,0.340425531914894,0.551724137931034,dbo:Racecourse in c_e and 'racing venue located' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.433200112721982,44,35,17,0.485714285714286,0.386363636363636,dbo:Racecourse in c_e and 'a thoroughbred' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.432825404551439,41,47,19,0.404255319148936,0.463414634146341,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
