value,supA,supB,supAB,condBA,condAB,string
0.71875,28,64,28,0.4375,1,dbo:HockeyTeam in c_e and 'professional ice hockey team based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.71875,28,64,28,0.4375,1,dbo:HockeyTeam in c_e and 'a professional ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.703883495145631,504,1236,504,0.407766990291262,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.689411314984709,991,2616,991,0.378822629969419,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.6875,24,64,24,0.375,1,dbo:HockeyTeam in c_e and 'are a professional' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.6875,24,64,24,0.375,1,dbo:HockeyTeam in c_e and 'are a professional ice' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.6875,24,64,24,0.375,1,dbo:HockeyTeam in c_e and 'are a professional ice hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.67947247706422,939,2616,939,0.35894495412844,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.676605504587156,924,2616,924,0.353211009174312,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.671062691131499,895,2616,895,0.342125382262997,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.6592125382263,833,2616,833,0.318425076452599,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.65625,20,64,20,0.3125,1,dbo:HockeyTeam in c_e and ' are a professional ice hockey team based in ' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.611245954692557,275,1236,275,0.222491909385113,1,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.601941747572815,252,1236,252,0.203883495145631,1,dbo:HockeyTeam in c_e and 'team based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.601132686084142,250,1236,250,0.202265372168285,1,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.596521406727829,505,2616,505,0.193042813455657,1,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.593042071197411,230,1236,230,0.186084142394822,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.592637540453074,229,1236,229,0.185275080906149,1,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.592637540453074,229,1236,229,0.185275080906149,1,dbo:HockeyTeam in c_e and 'ice hockey team in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.591828478964401,227,1236,227,0.183656957928803,1,dbo:HockeyTeam in c_e and 'team based in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.591551987767584,479,2616,479,0.183103975535168,1,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.590210355987055,223,1236,223,0.18042071197411,1,dbo:HockeyTeam in c_e and 'hockey team based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.589401294498382,221,1236,221,0.178802588996764,1,dbo:HockeyTeam in c_e and 'an ice' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.589401294498382,221,1236,221,0.178802588996764,1,dbo:HockeyTeam in c_e and 'an ice hockey' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.587347094801223,457,2616,457,0.174694189602446,1,dbo:HockeyTeam in c_e and 'team based' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.583333333333333,17,102,17,0.166666666666667,1,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => exists o : (e, dbp:dab, o) in G
0.582759938837921,433,2616,433,0.165519877675841,1,dbo:HockeyTeam in c_e and 'team based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.581310679611651,201,1236,201,0.162621359223301,1,dbo:HockeyTeam in c_e and 'an ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.581039755351682,424,2616,424,0.162079510703364,1,dbo:HockeyTeam in c_e and 'hockey team based' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.580906148867314,200,1236,200,0.161812297734628,1,dbo:HockeyTeam in c_e and 'hockey team based in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.576834862385321,402,2616,402,0.153669724770642,1,dbo:HockeyTeam in c_e and 'hockey team based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.573624595469256,182,1236,182,0.147249190938511,1,dbo:HockeyTeam in c_e and 'ice hockey team based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.572687224669604,165,1135,165,0.145374449339207,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.572006472491909,178,1236,178,0.144012944983819,1,dbo:HockeyTeam in c_e and 'ice hockey team based in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.570909785932722,371,2616,371,0.141819571865443,1,dbo:HockeyTeam in c_e and 'ice hockey team based' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.569762996941896,365,2616,365,0.139525993883792,1,dbo:HockeyTeam in c_e and 'ice hockey team based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.569603524229075,158,1135,158,0.13920704845815,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.56784140969163,154,1135,154,0.13568281938326,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.56784140969163,154,1135,154,0.13568281938326,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.566747572815534,165,1236,165,0.133495145631068,1,dbo:HockeyTeam in c_e and 'an ice hockey team in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.566585464880227,328,2463,328,0.133170929760455,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.566519823788546,151,1135,151,0.133039647577093,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.566176470588235,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.566176470588235,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.566176470588235,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.566176470588235,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.566176470588235,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.566176470588235,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.564555420219245,318,2463,318,0.12911084043849,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.564320388349515,159,1236,159,0.128640776699029,1,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.5625,17,136,17,0.125,1,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.562119366626066,306,2463,306,0.124238733252132,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.561510353227771,303,2463,303,0.123020706455542,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.559480308566788,293,2463,293,0.118960617133577,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.556387665198238,128,1135,128,0.112775330396476,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.55542071197411,137,1236,137,0.11084142394822,1,dbo:HockeyTeam in c_e and 'is an ice' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.55542071197411,137,1236,137,0.11084142394822,1,dbo:HockeyTeam in c_e and 'is an ice hockey' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.554625550660793,124,1135,124,0.109251101321586,1,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.55374449339207,122,1135,122,0.107488986784141,1,dbo:HockeyTeam in c_e and 'ice hockey team in' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.553390174583841,263,2463,263,0.106780349167682,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.553325688073395,279,2616,279,0.106651376146789,1,dbo:HockeyTeam in c_e and 'an ice' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.553325688073395,279,2616,279,0.106651376146789,1,dbo:HockeyTeam in c_e and 'an ice hockey' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.552993527508091,131,1236,131,0.105987055016181,1,dbo:HockeyTeam in c_e and 'a junior' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.551360129922858,253,2463,253,0.102720259845717,1,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.550076452599388,262,2616,262,0.100152905198777,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
