value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,19,145,18,0.124137931034483,0.947368421052632,dbo:MilitaryPerson in c_e and 'the Imperial Russian' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.944444444444444,18,98,17,0.173469387755102,0.944444444444444,dbo:MilitaryPerson in c_e and 'Imperial Russian' in l_e(c,p,so) => (e, dbp:branch, dbr:Imperial_Russian_Army) in G
0.944444444444444,18,98,17,0.173469387755102,0.944444444444444,dbo:MilitaryPerson in c_e and 'the Imperial Russian' in l_e(c,p,so) => (e, dbp:branch, dbr:Imperial_Russian_Army) in G
0.944444444444444,18,145,17,0.117241379310345,0.944444444444444,dbo:MilitaryPerson in c_e and 'the Imperial Russian Army' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.944444444444444,18,145,17,0.117241379310345,0.944444444444444,dbo:MilitaryPerson in c_e and 'Russian Army' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.944444444444444,18,145,17,0.117241379310345,0.944444444444444,dbo:MilitaryPerson in c_e and 'Imperial Russian Army' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.942307692307692,208,437,196,0.448512585812357,0.942307692307692,dbo:MilitaryPerson in c_e and 'was a recipient' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.942307692307692,208,437,196,0.448512585812357,0.942307692307692,dbo:MilitaryPerson in c_e and 'was a recipient of' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.941422594142259,239,437,225,0.51487414187643,0.941422594142259,dbo:MilitaryPerson in c_e and 'a recipient of' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.941422594142259,239,437,225,0.51487414187643,0.941422594142259,dbo:MilitaryPerson in c_e and 'a recipient' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.933333333333333,15,107,14,0.130841121495327,0.933333333333333,dbo:MilitaryPerson in c_e and 'in the Imperial' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Imperial_Russian_Army) in G
0.933333333333333,15,95,14,0.147368421052632,0.933333333333333,dbo:MilitaryPerson in c_e and 'Revolutionary' in l_e(c,p,os) => (e, dbp:battles, dbr:American_Revolutionary_War) in G
0.929460580912863,241,437,224,0.512585812356979,0.929460580912863,dbo:MilitaryPerson in c_e and 'recipient of the' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.923076923076923,26,145,24,0.16551724137931,0.923076923076923,dbo:MilitaryPerson in c_e and 'Russian' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.92,25,123,23,0.186991869918699,0.92,dbo:MilitaryPerson in c_e and ' was a recipient of the  ' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves) in G
0.909090909090909,33,207,30,0.144927536231884,0.909090909090909,dbo:MilitaryPerson in c_e and 'title' in l_e(c,p,so) => (e, dbo:award, dbr:Hero_of_the_Soviet_Union) in G
0.909090909090909,33,207,30,0.144927536231884,0.909090909090909,dbo:MilitaryPerson in c_e and 'the title' in l_e(c,p,so) => (e, dbo:award, dbr:Hero_of_the_Soviet_Union) in G
0.90625,32,191,29,0.151832460732984,0.90625,dbo:MilitaryPerson in c_e and 'the title' in l_e(c,p,so) => (e, dbp:awards, dbr:Hero_of_the_Soviet_Union) in G
0.90625,32,191,29,0.151832460732984,0.90625,dbo:MilitaryPerson in c_e and 'title' in l_e(c,p,so) => (e, dbp:awards, dbr:Hero_of_the_Soviet_Union) in G
0.903225806451613,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and 'Germany during' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.903225806451613,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and 'Germany during World War II' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.903225806451613,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and 'Nazi Germany during World War' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.903225806451613,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and 'of Nazi Germany during World' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.903225806451613,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and ' of Nazi Germany during World War II. ' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.903225806451613,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and 'Nazi Germany during World' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.903225806451613,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and 'Germany during World War' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.903225806451613,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and 'of Nazi Germany during' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.903225806451613,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and 'Nazi Germany during' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.903225806451613,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and 'Germany during World' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.9,20,108,18,0.166666666666667,0.9,dbo:MilitaryPerson in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:branch, dbr:Red_Army) in G
0.9,20,98,18,0.183673469387755,0.9,dbo:MilitaryPerson in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:branch, dbr:Imperial_Russian_Army) in G
0.9,250,437,225,0.51487414187643,0.9,dbo:MilitaryPerson in c_e and 'recipient' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.9,250,437,225,0.51487414187643,0.9,dbo:MilitaryPerson in c_e and 'recipient of' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.9,20,145,18,0.124137931034483,0.9,dbo:MilitaryPerson in c_e and 'Imperial' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.894736842105263,19,37,17,0.459459459459459,0.894736842105263,dbo:MilitaryPerson in c_e and 'RAAF' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
0.892857142857143,28,207,25,0.120772946859903,0.892857142857143,dbo:MilitaryPerson in c_e and 'awarded the title' in l_e(c,p,so) => (e, dbo:award, dbr:Hero_of_the_Soviet_Union) in G
0.890756302521008,119,1007,106,0.105263157894737,0.890756302521008,dbo:MilitaryPerson in c_e and 'n Civil War' in l_e(c,p,os) => (e, dbp:allegiance, dbr:United_States) in G
0.890756302521008,119,1007,106,0.105263157894737,0.890756302521008,dbo:MilitaryPerson in c_e and 'n Civil' in l_e(c,p,os) => (e, dbp:allegiance, dbr:United_States) in G
0.888888888888889,18,137,16,0.116788321167883,0.888888888888889,dbo:MilitaryPerson in c_e and 'Napoleonic' in l_e(c,p,os) => (e, dbp:battles, dbr:French_Revolutionary_Wars) in G
0.888888888888889,18,137,16,0.116788321167883,0.888888888888889,dbo:MilitaryPerson in c_e and 'Napoleonic Wars' in l_e(c,p,os) => (e, dbp:battles, dbr:French_Revolutionary_Wars) in G
0.888888888888889,27,191,24,0.12565445026178,0.888888888888889,dbo:MilitaryPerson in c_e and 'awarded the title' in l_e(c,p,so) => (e, dbp:awards, dbr:Hero_of_the_Soviet_Union) in G
0.887323943661972,71,262,63,0.240458015267176,0.887323943661972,dbo:MilitaryPerson in c_e and 'commanded' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
0.885714285714286,35,256,31,0.12109375,0.885714285714286,dbo:MilitaryPerson in c_e and 'y during World' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G
0.885714285714286,35,256,31,0.12109375,0.885714285714286,dbo:MilitaryPerson in c_e and 'y during World War' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G
0.885714285714286,35,256,31,0.12109375,0.885714285714286,dbo:MilitaryPerson in c_e and 'y during World War II. ' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G
0.885714285714286,35,256,31,0.12109375,0.885714285714286,dbo:MilitaryPerson in c_e and 'y during World War II' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G
0.885714285714286,35,256,31,0.12109375,0.885714285714286,dbo:MilitaryPerson in c_e and 'y during' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G
0.885714285714286,70,262,62,0.236641221374046,0.885714285714286,dbo:MilitaryPerson in c_e and 'who commanded' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
0.882352941176471,34,256,30,0.1171875,0.882352941176471,dbo:MilitaryPerson in c_e and ' general during World War II. ' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G
0.882352941176471,34,255,30,0.117647058823529,0.882352941176471,dbo:MilitaryPerson in c_e and 'Nazi Germany' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.882352941176471,34,255,30,0.117647058823529,0.882352941176471,dbo:MilitaryPerson in c_e and 'of Nazi' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.882352941176471,34,255,30,0.117647058823529,0.882352941176471,dbo:MilitaryPerson in c_e and 'of Nazi Germany' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.875,16,108,14,0.12962962962963,0.875,dbo:MilitaryPerson in c_e and 'in the Imperial' in l_e(c,p,so) => (e, dbp:branch, dbr:Red_Army) in G
0.875,16,98,14,0.142857142857143,0.875,dbo:MilitaryPerson in c_e and 'in the Imperial' in l_e(c,p,so) => (e, dbp:branch, dbr:Imperial_Russian_Army) in G
0.869565217391304,23,107,20,0.186915887850467,0.869565217391304,dbo:MilitaryPerson in c_e and 'the Imperial' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Imperial_Russian_Army) in G
0.868421052631579,38,256,33,0.12890625,0.868421052631579,dbo:MilitaryPerson in c_e and 'general during World War II' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G
0.866666666666667,15,31,13,0.419354838709677,0.866666666666667,dbo:MilitaryPerson in c_e and 'in the Imperial' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G
0.866666666666667,15,26,13,0.5,0.866666666666667,dbo:MilitaryPerson in c_e and ' PVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G
