value,supA,supB,supAB,condBA,condAB,string
0.630592625094466,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'is a spinal nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.545544725589981,27,28,15,0.535714285714286,0.555555555555556,dbo:AnatomicalStructure in c_e and 'system is' in l_e => exists s : (s, dbp:system, e) in G
0.486512772567328,42,17,13,0.764705882352941,0.30952380952381,dbo:AnatomicalStructure in c_e and 'segment' in l_e => exists s : (s, dbo:nerve, e) in G
0.411596604342021,50,17,12,0.705882352941177,0.24,dbo:AnatomicalStructure in c_e and 'column' in l_e => exists s : (s, dbo:nerve, e) in G
0.392501568124967,169,28,27,0.964285714285714,0.159763313609467,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, dbp:system, e) in G
0.369026421272379,73,17,13,0.764705882352941,0.178082191780822,dbo:AnatomicalStructure in c_e and 'the spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.336106998496762,88,17,13,0.764705882352941,0.147727272727273,dbo:AnatomicalStructure in c_e and 'spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.304724700110022,65,28,13,0.464285714285714,0.2,dbo:AnatomicalStructure in c_e and 'organs' in l_e => exists s : (s, dbp:system, e) in G
0.292238002506403,51,45,14,0.311111111111111,0.274509803921569,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.286972021591776,140,17,14,0.823529411764706,0.1,dbo:AnatomicalStructure in c_e and 'nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.286537043893673,131,45,22,0.488888888888889,0.16793893129771,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.270924126943666,131,65,25,0.384615384615385,0.190839694656489,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbp:location, e) in G
0.269069117598525,51,39,12,0.307692307692308,0.235294117647059,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbo:drainsFrom, e) in G
0.255704155978379,68,65,17,0.261538461538462,0.25,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbp:location, e) in G
0.251828311617265,131,39,18,0.461538461538462,0.137404580152672,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbo:drainsFrom, e) in G
0.250363290347738,169,59,25,0.423728813559322,0.14792899408284,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, dbo:knownFor, e) in G
0.243156716002156,51,65,14,0.215384615384615,0.274509803921569,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbp:location, e) in G
0.220797841723106,76,78,17,0.217948717948718,0.223684210526316,dbo:AnatomicalStructure in c_e and 'mammals' in l_e => exists s : (s, dbp:supplies, e) in G
0.217803420934516,68,31,10,0.32258064516129,0.147058823529412,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbp:givesriseto, e) in G
0.216930457818656,68,45,12,0.266666666666667,0.176470588235294,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.213416397459177,76,65,15,0.230769230769231,0.197368421052632,dbo:AnatomicalStructure in c_e and 'mammals' in l_e => exists s : (s, dbp:location, e) in G
0.212397697621437,114,28,12,0.428571428571429,0.105263157894737,dbo:AnatomicalStructure in c_e and 'the body' in l_e => exists s : (s, dbp:system, e) in G
0.211394518611198,51,86,14,0.162790697674419,0.274509803921569,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbo:supplies, e) in G
0.210579893158665,68,65,14,0.215384615384615,0.205882352941176,dbo:AnatomicalStructure in c_e and 'animals' in l_e => exists s : (s, dbp:location, e) in G
0.210277545798,76,86,17,0.197674418604651,0.223684210526316,dbo:AnatomicalStructure in c_e and 'mammals' in l_e => exists s : (s, dbo:supplies, e) in G
0.209923311259539,65,59,13,0.220338983050847,0.2,dbo:AnatomicalStructure in c_e and 'organs' in l_e => exists s : (s, dbo:knownFor, e) in G
0.207747757979215,131,78,21,0.269230769230769,0.16030534351145,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbp:supplies, e) in G
0.207270649055478,131,86,22,0.255813953488372,0.16793893129771,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbo:supplies, e) in G
0.206115647466947,51,78,13,0.166666666666667,0.254901960784314,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbp:supplies, e) in G
0.204150400829858,169,46,18,0.391304347826087,0.106508875739645,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, dbp:knownFor, e) in G
0.203381651002992,253,86,30,0.348837209302326,0.118577075098814,dbo:AnatomicalStructure in c_e and 'part of' in l_e => exists s : (s, dbo:supplies, e) in G
0.201801838198894,68,52,12,0.230769230769231,0.176470588235294,dbo:AnatomicalStructure in c_e and 'animals' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.201736646196482,56,86,14,0.162790697674419,0.25,dbo:AnatomicalStructure in c_e and 'In humans' in l_e => exists s : (s, dbo:supplies, e) in G
0.20116716288885,65,46,11,0.239130434782609,0.169230769230769,dbo:AnatomicalStructure in c_e and 'organs' in l_e => exists s : (s, dbp:knownFor, e) in G
0.200298186200538,58,52,11,0.211538461538462,0.189655172413793,dbo:AnatomicalStructure in c_e and 'nervous' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.199415682059931,281,86,31,0.36046511627907,0.110320284697509,dbo:AnatomicalStructure in c_e and 'part' in l_e => exists s : (s, dbo:supplies, e) in G
0.199204768222399,56,45,10,0.222222222222222,0.178571428571429,dbo:AnatomicalStructure in c_e and 'In humans' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.198852919667101,68,45,11,0.244444444444444,0.161764705882353,dbo:AnatomicalStructure in c_e and 'animals' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.198191495950515,47,78,12,0.153846153846154,0.25531914893617,dbo:AnatomicalStructure in c_e and 'humans and' in l_e => exists s : (s, dbp:supplies, e) in G
0.194183909345154,68,39,10,0.256410256410256,0.147058823529412,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbo:drainsFrom, e) in G
0.192307692307692,52,52,10,0.192307692307692,0.192307692307692,dbo:AnatomicalStructure in c_e and 'nervous system' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.192011606385656,169,52,18,0.346153846153846,0.106508875739645,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.18920575194229,65,52,11,0.211538461538462,0.169230769230769,dbo:AnatomicalStructure in c_e and 'organs' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.186084925856947,227,86,26,0.302325581395349,0.114537444933921,dbo:AnatomicalStructure in c_e and 'part of the' in l_e => exists s : (s, dbo:supplies, e) in G
0.184985018348986,68,52,11,0.211538461538462,0.161764705882353,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.182323224636244,56,65,11,0.169230769230769,0.196428571428571,dbo:AnatomicalStructure in c_e and 'In humans' in l_e => exists s : (s, dbp:location, e) in G
0.181281535168843,169,65,19,0.292307692307692,0.112426035502959,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, dbp:location, e) in G
0.174740811332208,131,49,14,0.285714285714286,0.106870229007634,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbo:innervates, e) in G
0.173664968936435,68,59,11,0.186440677966102,0.161764705882353,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbo:knownFor, e) in G
0.173019292011653,47,86,11,0.127906976744186,0.234042553191489,dbo:AnatomicalStructure in c_e and 'humans and' in l_e => exists s : (s, dbo:supplies, e) in G
0.170996392014192,76,45,10,0.222222222222222,0.131578947368421,dbo:AnatomicalStructure in c_e and 'mammals' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.167550260223602,70,86,13,0.151162790697674,0.185714285714286,dbo:AnatomicalStructure in c_e and 'many' in l_e => exists s : (s, dbo:supplies, e) in G
0.166437571483921,56,78,11,0.141025641025641,0.196428571428571,dbo:AnatomicalStructure in c_e and 'In humans' in l_e => exists s : (s, dbp:supplies, e) in G
0.163074849665442,70,65,11,0.169230769230769,0.157142857142857,dbo:AnatomicalStructure in c_e and 'many' in l_e => exists s : (s, dbp:location, e) in G
0.155485768402848,77,65,11,0.169230769230769,0.142857142857143,dbo:AnatomicalStructure in c_e and 'including' in l_e => exists s : (s, dbp:location, e) in G
0.1510396350048,68,78,11,0.141025641025641,0.161764705882353,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbp:supplies, e) in G
0.149750623268937,168,86,18,0.209302325581395,0.107142857142857,dbo:AnatomicalStructure in c_e and 'human' in l_e => exists s : (s, dbo:supplies, e) in G
0.148866289539211,70,78,11,0.141025641025641,0.157142857142857,dbo:AnatomicalStructure in c_e and 'many' in l_e => exists s : (s, dbp:supplies, e) in G
0.144097604426059,56,86,10,0.116279069767442,0.178571428571429,dbo:AnatomicalStructure in c_e and 'mouth' in l_e => exists s : (s, dbo:supplies, e) in G
0.14193843787544,77,78,11,0.141025641025641,0.142857142857143,dbo:AnatomicalStructure in c_e and 'including' in l_e => exists s : (s, dbp:supplies, e) in G
0.130766445241485,68,86,10,0.116279069767442,0.147058823529412,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbo:supplies, e) in G
0.121321348454489,79,86,10,0.116279069767442,0.126582278481013,dbo:AnatomicalStructure in c_e and 'the human' in l_e => exists s : (s, dbo:supplies, e) in G
0.11322770341446,100,78,10,0.128205128205128,0.1,dbo:AnatomicalStructure in c_e and 'contains' in l_e => exists s : (s, dbp:supplies, e) in G
0.110056363290703,96,86,10,0.116279069767442,0.104166666666667,dbo:AnatomicalStructure in c_e and 'Latin' in l_e => exists s : (s, dbo:supplies, e) in G
