value,supA,supB,supAB,condBA,condAB,string
1,146,406,146,0.359605911330049,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'the worldwide' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,56,406,56,0.137931034482759,1,dbo:Outbreak in c_e and 'the ongoing' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,159,406,159,0.391625615763547,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,118,406,118,0.29064039408867,1,dbo:Outbreak in c_e and 'of corona' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,112,406,112,0.275862068965517,1,dbo:Outbreak in c_e and 'of coronavirus' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,78,406,78,0.192118226600985,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of coronavirus ' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,78,406,78,0.192118226600985,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of corona' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,78,406,78,0.192118226600985,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of ' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,78,406,78,0.192118226600985,1,dbo:Outbreak in c_e and 'is part of the worldwide' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'the worldwide pandemic of coronavirus' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,55,406,55,0.135467980295567,1,dbo:Outbreak in c_e and 'is part of the ongoing' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,78,406,78,0.192118226600985,1,dbo:Outbreak in c_e and 'part of the worldwide pandemic' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'the worldwide pandemic of corona' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'of the worldwide pandemic of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'worldwide pandemic of coronavirus' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,56,406,56,0.137931034482759,1,dbo:Outbreak in c_e and 'part of the ongoing' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,78,406,78,0.192118226600985,1,dbo:Outbreak in c_e and 'part of the worldwide' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'worldwide pandemic of corona' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'of the worldwide pandemic' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'the worldwide pandemic of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,139,406,139,0.342364532019704,1,dbo:Outbreak in c_e and 'is part of the' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.987577639751553,161,406,159,0.391625615763547,0.987577639751553,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.986842105263158,76,406,75,0.184729064039409,0.986842105263158,dbo:Outbreak in c_e and 'ongoing' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
