value,supA,supB,supAB,condBA,condAB,string
0.192307692307692,59,19,15,0.789473684210526,0.254237288135593,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'Civil' in l_e(c,p,so)
0.191304347826087,88,27,22,0.814814814814815,0.25,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'American' in l_e(c,p,so)
0.190909090909091,88,22,21,0.954545454545455,0.238636363636364,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'the American' in l_e(c,p,so)
0.183098591549296,49,22,13,0.590909090909091,0.26530612244898,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G => 'the Spanish' in l_e(c,p,so)
0.181818181818182,59,18,14,0.777777777777778,0.23728813559322,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'the American Civil' in l_e(c,p,so)
0.177570093457944,88,19,19,1,0.215909090909091,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'Civil' in l_e(c,p,so)
0.177570093457944,88,19,19,1,0.215909090909091,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'American Civil' in l_e(c,p,so)
0.173333333333333,59,16,13,0.8125,0.220338983050847,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'of the American' in l_e(c,p,so)
0.169811320754717,88,18,18,1,0.204545454545455,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'the American Civil' in l_e(c,p,so)
0.168539325842697,66,23,15,0.652173913043478,0.227272727272727,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'was a minor naval' in l_e(c,p,so)
0.168539325842697,66,23,15,0.652173913043478,0.227272727272727,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'minor naval' in l_e(c,p,so)
0.168539325842697,66,23,15,0.652173913043478,0.227272727272727,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'a minor naval' in l_e(c,p,so)
0.163265306122449,80,18,16,0.888888888888889,0.2,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'the French' in l_e(c,p,so)
0.155339805825243,80,23,16,0.695652173913043,0.2,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'French' in l_e(c,p,so)
0.153846153846154,88,16,16,1,0.181818181818182,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'of the American' in l_e(c,p,so)
0.144144144144144,83,28,16,0.571428571428571,0.192771084337349,dbo:MilitaryConflict in c_e and (e, dbp:combatant, dbr:Roman_Republic) in G => 'BC between' in l_e(c,p,so)
0.14018691588785,66,41,15,0.365853658536585,0.227272727272727,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'a minor' in l_e(c,p,so)
0.14018691588785,66,41,15,0.365853658536585,0.227272727272727,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'was a minor' in l_e(c,p,so)
0.14018691588785,66,41,15,0.365853658536585,0.227272727272727,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'minor' in l_e(c,p,so)
0.14,162,38,28,0.736842105263158,0.172839506172839,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:World_War_II) in G => 'World' in l_e(c,p,so)
0.13953488372093,68,18,12,0.666666666666667,0.176470588235294,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Philippines) in G => 'Filipino' in l_e(c,p,so)
0.137299771167048,339,98,60,0.612244897959184,0.176991150442478,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'American' in l_e(c,p,so)
0.137055837563452,339,55,54,0.981818181818182,0.15929203539823,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'Civil' in l_e(c,p,so)
0.136842105263158,61,34,13,0.382352941176471,0.213114754098361,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:War_of_1812) in G => 'War of' in l_e(c,p,so)
0.134146341463415,112,52,22,0.423076923076923,0.196428571428571,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Vietnam War"@en) in G => 'operation' in l_e(c,p,so)
0.133928571428571,61,51,15,0.294117647058824,0.245901639344262,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'American Civil' in l_e(c,p,so)
0.133333333333333,61,44,14,0.318181818181818,0.229508196721311,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'the American Civil' in l_e(c,p,so)
0.130769230769231,339,51,51,1,0.150442477876106,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'American Civil' in l_e(c,p,so)
0.130434782608696,61,31,12,0.387096774193548,0.19672131147541,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:War_of_1812) in G => 'the War of' in l_e(c,p,so)
0.12987012987013,54,23,10,0.434782608695652,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'a battle of the' in l_e(c,p,so)
0.12987012987013,54,23,10,0.434782608695652,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'was a battle of the' in l_e(c,p,so)
0.129411764705882,66,19,11,0.578947368421053,0.166666666666667,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'a minor naval engagement' in l_e(c,p,so)
0.129411764705882,66,19,11,0.578947368421053,0.166666666666667,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'was a minor naval engagement' in l_e(c,p,so)
0.129411764705882,66,19,11,0.578947368421053,0.166666666666667,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'minor naval engagement' in l_e(c,p,so)
0.129310344827586,61,55,15,0.272727272727273,0.245901639344262,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'Civil' in l_e(c,p,so)
0.128205128205128,61,17,10,0.588235294117647,0.163934426229508,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Atlantic_Ocean) in G => 'War II' in l_e(c,p,os)
0.128205128205128,61,17,10,0.588235294117647,0.163934426229508,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Atlantic_Ocean) in G => 'World War II' in l_e(c,p,os)
0.128205128205128,54,24,10,0.416666666666667,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'was a battle of' in l_e(c,p,so)
0.128205128205128,54,24,10,0.416666666666667,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'a battle of' in l_e(c,p,so)
0.127906976744186,61,25,11,0.44,0.180327868852459,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'of the American Civil' in l_e(c,p,so)
0.125925925925926,99,36,17,0.472222222222222,0.171717171717172,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:South_Vietnam) in G => 'operation' in l_e(c,p,so)
0.125592417061611,339,83,53,0.63855421686747,0.156342182890855,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'the American' in l_e(c,p,so)
0.125,80,24,13,0.541666666666667,0.1625,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'a minor naval' in l_e(c,p,so)
0.125,80,24,13,0.541666666666667,0.1625,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'was a minor naval' in l_e(c,p,so)
0.125,80,24,13,0.541666666666667,0.1625,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'minor naval' in l_e(c,p,so)
0.122641509433962,61,45,13,0.288888888888889,0.213114754098361,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'of the American' in l_e(c,p,so)
0.120689655172414,164,68,28,0.411764705882353,0.170731707317073,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'operation' in l_e(c,p,so)
0.120481927710843,68,15,10,0.666666666666667,0.147058823529412,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Philippines) in G => 'Labanan' in l_e(c,p,so)
0.120481927710843,68,15,10,0.666666666666667,0.147058823529412,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Philippines) in G => 'Filipino Labanan' in l_e(c,p,so)
0.12,83,17,12,0.705882352941177,0.144578313253012,dbo:MilitaryConflict in c_e and (e, dbp:combatant, dbr:Roman_Republic) in G => 'Roman' in l_e(c,p,so)
0.12,61,39,12,0.307692307692308,0.19672131147541,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:War_of_1812) in G => 'the War' in l_e(c,p,so)
0.119402985074627,66,68,16,0.235294117647059,0.242424242424242,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'naval' in l_e(c,p,so)
0.11913357400722,220,57,33,0.578947368421053,0.15,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:World_War_II) in G => 'World' in l_e(c,p,so)
0.117647058823529,66,36,12,0.333333333333333,0.181818181818182,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'naval engagement' in l_e(c,p,so)
0.11660777385159,185,98,33,0.336734693877551,0.178378378378378,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Revolutionary_War) in G => 'American' in l_e(c,p,so)
0.114942528735632,61,26,10,0.384615384615385,0.163934426229508,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Atlantic_Ocean) in G => 'World War' in l_e(c,p,os)
0.114942528735632,61,26,10,0.384615384615385,0.163934426229508,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Atlantic_Ocean) in G => 'World' in l_e(c,p,os)
0.114882506527415,339,44,44,1,0.129793510324484,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'the American Civil' in l_e(c,p,so)
0.11340206185567,18,79,11,0.139240506329114,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'was a battle of the' in l_e(c,p,so)
0.112359550561798,54,35,10,0.285714285714286,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'battle of the' in l_e(c,p,so)
0.111940298507463,185,83,30,0.36144578313253,0.162162162162162,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Revolutionary_War) in G => 'the American' in l_e(c,p,so)
0.111111111111111,18,81,11,0.135802469135802,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'a battle of the' in l_e(c,p,so)
0.111111111111111,61,83,16,0.192771084337349,0.262295081967213,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'the American' in l_e(c,p,so)
0.11,83,17,11,0.647058823529412,0.132530120481928,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'the War of' in l_e(c,p,so)
0.10989010989011,54,37,10,0.27027027027027,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'battle of' in l_e(c,p,so)
0.108910891089109,18,83,11,0.132530120481928,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'was a battle of' in l_e(c,p,so)
0.106918238993711,61,98,17,0.173469387755102,0.278688524590164,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'American' in l_e(c,p,so)
0.106796116504854,18,85,11,0.129411764705882,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'a battle of' in l_e(c,p,so)
0.106796116504854,83,20,11,0.55,0.132530120481928,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'War of' in l_e(c,p,so)
0.106164383561644,220,72,31,0.430555555555556,0.140909090909091,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Vietnam_War) in G => 'operation' in l_e(c,p,so)
0.105691056910569,80,43,13,0.302325581395349,0.1625,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'was a minor' in l_e(c,p,so)
0.105691056910569,80,43,13,0.302325581395349,0.1625,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'minor' in l_e(c,p,so)
0.105691056910569,80,43,13,0.302325581395349,0.1625,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'a minor' in l_e(c,p,so)
0.105263157894737,83,31,12,0.387096774193548,0.144578313253012,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'was a battle of the' in l_e(c,p,so)
0.105263157894737,83,31,12,0.387096774193548,0.144578313253012,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'a battle of the' in l_e(c,p,so)
0.104477611940299,112,22,14,0.636363636363636,0.125,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Vietnam War"@en) in G => 'operation during' in l_e(c,p,so)
0.103448275862069,83,33,12,0.363636363636364,0.144578313253012,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'was a battle of' in l_e(c,p,so)
0.103448275862069,83,33,12,0.363636363636364,0.144578313253012,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'a battle of' in l_e(c,p,so)
0.102040816326531,83,64,15,0.234375,0.180722891566265,dbo:MilitaryConflict in c_e and (e, dbp:combatant, dbr:Roman_Republic) in G => 'fought in' in l_e(c,p,so)
0.101694915254237,80,38,12,0.315789473684211,0.15,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'naval engagement' in l_e(c,p,so)
0.10077519379845,72,57,13,0.228070175438596,0.180555555555556,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:World_War_I) in G => 'World' in l_e(c,p,so)
0.1,162,18,18,1,0.111111111111111,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:World_War_II) in G => ' II. ' in l_e(c,p,os)
0.1,80,20,10,0.5,0.125,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'minor naval engagement' in l_e(c,p,so)
0.1,80,20,10,0.5,0.125,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'a minor naval engagement' in l_e(c,p,so)
0.1,80,20,10,0.5,0.125,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'was a minor naval engagement' in l_e(c,p,so)
0.1,83,27,11,0.407407407407407,0.132530120481928,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'the War' in l_e(c,p,so)
0.0978260869565217,164,20,18,0.9,0.109756097560976,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'security' in l_e(c,p,so)
0.0961538461538462,80,76,15,0.197368421052632,0.1875,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'naval' in l_e(c,p,so)
0.0948905109489051,83,54,13,0.240740740740741,0.156626506024096,dbo:MilitaryConflict in c_e and (e, dbp:combatant, dbr:Roman_Republic) in G => 'was fought in' in l_e(c,p,so)
