value,supA,supB,supAB,condBA,condAB,string
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'counted as the' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'generally counted as' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Hindu sect of' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'the Hindu sect' in l_e => exists o : (e, dbp:honors, o) in G
1,17,156,17,0.108974358974359,1,dbo:Religious in c_e and 'was a Nayanar' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'list of 63' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'sect of Shaivism' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'of 63 Nayanars' in l_e => exists o : (e, dbp:honors, o) in G
1,17,156,17,0.108974358974359,1,dbo:Religious in c_e and 'was a Nayanar saint' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'He is generally counted' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'in the Hindu sect' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Nayanar saint venerated in' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'venerated in the Hindu' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'is generally counted as' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'sect of Shaivism He' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'saint venerated in the' in l_e => exists o : (e, dbp:honors, o) in G
1,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'a Nayanar saint venerated' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Hindu sect of Shaivism' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'the Hindu sect of' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'the list of 63' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'list of 63 Nayanars' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'generally counted as the' in l_e => exists o : (e, dbp:honors, o) in G
1,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'Shaivism He is generally' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'of Shaivism He is' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Hindu sect of Shaivism He' in l_e => exists o : (e, dbp:honors, o) in G
1,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'saint venerated in the Hindu' in l_e => exists o : (e, dbp:honors, o) in G
1,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'of Shaivism He is generally' in l_e => exists o : (e, dbp:honors, o) in G
1,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'venerated in the Hindu sect' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'is generally counted as the' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'He is generally counted as' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'the Hindu sect of Shaivism' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'in the Hindu sect of' in l_e => exists o : (e, dbp:honors, o) in G
1,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'Shaivism He is generally counted' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'sect of Shaivism He is' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'the list of 63 Nayanars' in l_e => exists o : (e, dbp:honors, o) in G
1,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'a Nayanar saint venerated in' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'in the list of 63' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Nayanar saint venerated in the' in l_e => exists o : (e, dbp:honors, o) in G
1,40,156,40,0.256410256410256,1,dbo:Religious in c_e and 'Nayanar' in l_e => exists o : (e, dbp:honors, o) in G
1,33,156,33,0.211538461538462,1,dbo:Religious in c_e and 'Nayanars' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'generally counted' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'saint venerated' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'Hindu sect' in l_e => exists o : (e, dbp:honors, o) in G
1,34,156,34,0.217948717948718,1,dbo:Religious in c_e and 'Nayanar saint' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'counted as' in l_e => exists o : (e, dbp:honors, o) in G
1,28,156,28,0.179487179487179,1,dbo:Religious in c_e and '63 Nayanars' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'a Nayanar' in l_e => exists o : (e, dbp:honors, o) in G
1,16,156,16,0.102564102564103,1,dbo:Religious in c_e and 'Nayanar also' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'venerated in' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'of Shaivism' in l_e => exists o : (e, dbp:honors, o) in G
1,29,156,29,0.185897435897436,1,dbo:Religious in c_e and 'of 63' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Shaivism He' in l_e => exists o : (e, dbp:honors, o) in G
0.989090909090909,275,2551,272,0.106624852998824,0.989090909090909,dbo:Religious in c_e and 'founder' in l_e => exists o : (e, dbp:religion, o) in G
0.986301369863014,584,2551,576,0.225793806350451,0.986301369863014,dbo:Religious in c_e and 'scholar' in l_e => exists o : (e, dbp:religion, o) in G
0.983074753173484,709,2551,697,0.273226185809486,0.983074753173484,dbo:Religious in c_e and 'born' in l_e => exists o : (e, dbp:religion, o) in G
0.981132075471698,689,2551,676,0.26499411995296,0.981132075471698,dbo:Religious in c_e and 'also' in l_e => exists o : (e, dbp:religion, o) in G
0.979885057471264,348,2551,341,0.133673069384555,0.979885057471264,dbo:Religious in c_e and 'one of the' in l_e => exists o : (e, dbp:religion, o) in G
0.977485928705441,533,2551,521,0.204233633869071,0.977485928705441,dbo:Religious in c_e and 'known as' in l_e => exists o : (e, dbp:religion, o) in G
0.975,40,331,39,0.117824773413897,0.975,dbo:Religious in c_e and 'Tirtha' in l_e => exists o : (e, dbp:philosophy, o) in G
0.974910394265233,279,2551,272,0.106624852998824,0.974910394265233,dbo:Religious in c_e and 'also known' in l_e => exists o : (e, dbp:religion, o) in G
0.974358974358974,429,2551,418,0.163857310858487,0.974358974358974,dbo:Religious in c_e and 'Arabic' in l_e => exists o : (e, dbp:religion, o) in G
0.972222222222222,252,2447,245,0.10012259910094,0.972222222222222,dbo:Religious in c_e and 'Muslim' in l_e => exists o : (e, dbo:religion, o) in G
0.972222222222222,396,2551,385,0.150921207369659,0.972222222222222,dbo:Religious in c_e and 'one of' in l_e => exists o : (e, dbp:religion, o) in G
0.97211660329531,789,2551,767,0.300666405331243,0.97211660329531,dbo:Religious in c_e and 'known' in l_e => exists o : (e, dbp:religion, o) in G
0.970909090909091,275,2447,267,0.109113199836535,0.970909090909091,dbo:Religious in c_e and 'founder' in l_e => exists o : (e, dbo:religion, o) in G
0.969924812030075,266,2551,258,0.101136809094473,0.969924812030075,dbo:Religious in c_e and 'Indian' in l_e => exists o : (e, dbp:religion, o) in G
0.96969696969697,330,2447,320,0.130772374335922,0.96969696969697,dbo:Religious in c_e and 'monk' in l_e => exists o : (e, dbo:religion, o) in G
0.96969696969697,33,231,32,0.138528138528139,0.96969696969697,dbo:Religious in c_e and 'pontiff of' in l_e => exists o : (e, dbp:guru, o) in G
0.968085106382979,282,2551,273,0.107016856134849,0.968085106382979,dbo:Religious in c_e and 'first' in l_e => exists o : (e, dbp:religion, o) in G
0.967741935483871,31,231,30,0.12987012987013,0.967741935483871,dbo:Religious in c_e and 'Madhvacharya' in l_e => exists o : (e, dbp:guru, o) in G
0.967365967365967,429,2366,415,0.175401521555368,0.967365967365967,dbo:Religious in c_e and 'Arabic' in l_e => exists o : (e, foaf:name, o) in G
0.965753424657534,584,2447,564,0.230486309767062,0.965753424657534,dbo:Religious in c_e and 'scholar' in l_e => exists o : (e, dbo:religion, o) in G
0.964285714285714,28,156,27,0.173076923076923,0.964285714285714,dbo:Religious in c_e and 'the list of' in l_e => exists o : (e, dbp:honors, o) in G
0.964285714285714,28,156,27,0.173076923076923,0.964285714285714,dbo:Religious in c_e and 'He is generally' in l_e => exists o : (e, dbp:honors, o) in G
0.964285714285714,28,156,27,0.173076923076923,0.964285714285714,dbo:Religious in c_e and 'in the list' in l_e => exists o : (e, dbp:honors, o) in G
0.964285714285714,28,156,27,0.173076923076923,0.964285714285714,dbo:Religious in c_e and 'in the list of' in l_e => exists o : (e, dbp:honors, o) in G
0.964285714285714,28,156,27,0.173076923076923,0.964285714285714,dbo:Religious in c_e and 'the list' in l_e => exists o : (e, dbp:honors, o) in G
0.96037296037296,429,2363,412,0.174354633939907,0.96037296037296,dbo:Religious in c_e and 'Arabic' in l_e => exists o : (e, dbp:name, o) in G
0.958333333333333,408,2447,391,0.159787494891704,0.958333333333333,dbo:Religious in c_e and 'Buddhist' in l_e => exists o : (e, dbo:religion, o) in G
0.958333333333333,24,93,23,0.247311827956989,0.958333333333333,dbo:Religious in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.958333333333333,24,53,23,0.433962264150943,0.958333333333333,dbo:Religious in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
