value,supA,supB,supAB,condBA,condAB,string
0.6875,16,16,11,0.6875,0.6875,dbo:BusCompany in c_e and 'services under contract to Transport' in l_e => exists s : (s, dbp:garage, e) in G
0.358208955223881,173,268,96,0.358208955223881,0.554913294797688,dbo:BusCompany in c_e and 'a subsidiary' in l_e => exists s : (s, dbp:operator, e) in G
0.347014925373134,167,268,93,0.347014925373134,0.55688622754491,dbo:BusCompany in c_e and 'a subsidiary of' in l_e => exists s : (s, dbp:operator, e) in G
0.33953488372093,215,210,73,0.347619047619048,0.33953488372093,dbo:BusCompany in c_e and 'subsidiary' in l_e => exists s : (s, dbo:operator, e) in G
0.333333333333333,33,16,11,0.6875,0.333333333333333,dbo:BusCompany in c_e and 'a bus company operating' in l_e => exists s : (s, dbp:garage, e) in G
0.328571428571429,195,210,69,0.328571428571429,0.353846153846154,dbo:BusCompany in c_e and 'subsidiary of' in l_e => exists s : (s, dbo:operator, e) in G
0.314285714285714,173,210,66,0.314285714285714,0.38150289017341,dbo:BusCompany in c_e and 'a subsidiary' in l_e => exists s : (s, dbo:operator, e) in G
0.314285714285714,35,16,11,0.6875,0.314285714285714,dbo:BusCompany in c_e and 'services under contract to' in l_e => exists s : (s, dbp:garage, e) in G
0.314285714285714,35,16,11,0.6875,0.314285714285714,dbo:BusCompany in c_e and 'and operates' in l_e => exists s : (s, dbp:garage, e) in G
0.314285714285714,35,16,11,0.6875,0.314285714285714,dbo:BusCompany in c_e and 'services under contract' in l_e => exists s : (s, dbp:garage, e) in G
0.309701492537313,121,268,83,0.309701492537313,0.685950413223141,dbo:BusCompany in c_e and 'is a subsidiary' in l_e => exists s : (s, dbp:operator, e) in G
0.302238805970149,229,268,81,0.302238805970149,0.353711790393013,dbo:BusCompany in c_e and 'is a bus' in l_e => exists s : (s, dbp:operator, e) in G
0.3,167,210,63,0.3,0.377245508982036,dbo:BusCompany in c_e and 'a subsidiary of' in l_e => exists s : (s, dbo:operator, e) in G
0.298507462686567,117,268,80,0.298507462686567,0.683760683760684,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbp:operator, e) in G
0.291044776119403,104,268,78,0.291044776119403,0.75,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbp:operator, e) in G
0.283582089552239,225,268,76,0.283582089552239,0.337777777777778,dbo:BusCompany in c_e and 'bus operator' in l_e => exists s : (s, dbp:operator, e) in G
0.28042328042328,378,268,106,0.395522388059701,0.28042328042328,dbo:BusCompany in c_e and 'a bus' in l_e => exists s : (s, dbp:operator, e) in G
0.279850746268657,101,268,75,0.279850746268657,0.742574257425743,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbp:operator, e) in G
0.276119402985075,225,268,74,0.276119402985075,0.328888888888889,dbo:BusCompany in c_e and 'services in' in l_e => exists s : (s, dbp:operator, e) in G
0.268980477223427,461,268,124,0.462686567164179,0.268980477223427,dbo:BusCompany in c_e and 'operator' in l_e => exists s : (s, dbp:operator, e) in G
0.266666666666667,121,210,56,0.266666666666667,0.462809917355372,dbo:BusCompany in c_e and 'is a subsidiary' in l_e => exists s : (s, dbo:operator, e) in G
0.257777777777778,225,210,58,0.276190476190476,0.257777777777778,dbo:BusCompany in c_e and 'services in' in l_e => exists s : (s, dbo:operator, e) in G
0.25748502994012,167,147,43,0.292517006802721,0.25748502994012,dbo:BusCompany in c_e and 'a subsidiary of' in l_e => exists s : (s, dbp:busOperators, e) in G
0.252380952380952,117,210,53,0.252380952380952,0.452991452991453,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbo:operator, e) in G
0.248554913294798,173,147,43,0.292517006802721,0.248554913294798,dbo:BusCompany in c_e and 'a subsidiary' in l_e => exists s : (s, dbp:busOperators, e) in G
0.247619047619048,104,210,52,0.247619047619048,0.5,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbo:operator, e) in G
0.245810055865922,358,268,88,0.328358208955224,0.245810055865922,dbo:BusCompany in c_e and 'operates' in l_e => exists s : (s, dbp:operator, e) in G
0.245098039215686,510,268,125,0.466417910447761,0.245098039215686,dbo:BusCompany in c_e and 'services' in l_e => exists s : (s, dbp:operator, e) in G
0.241025641025641,195,147,47,0.319727891156463,0.241025641025641,dbo:BusCompany in c_e and 'subsidiary of' in l_e => exists s : (s, dbp:busOperators, e) in G
0.234042553191489,47,16,11,0.6875,0.234042553191489,dbo:BusCompany in c_e and 'services under' in l_e => exists s : (s, dbp:garage, e) in G
0.233333333333333,101,210,49,0.233333333333333,0.485148514851485,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbo:operator, e) in G
0.231292517006803,121,147,34,0.231292517006803,0.28099173553719,dbo:BusCompany in c_e and 'is a subsidiary' in l_e => exists s : (s, dbp:busOperators, e) in G
0.231292517006803,117,147,34,0.231292517006803,0.290598290598291,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbp:busOperators, e) in G
0.226666666666667,225,210,51,0.242857142857143,0.226666666666667,dbo:BusCompany in c_e and 'bus operator' in l_e => exists s : (s, dbo:operator, e) in G
0.223255813953488,215,147,48,0.326530612244898,0.223255813953488,dbo:BusCompany in c_e and 'subsidiary' in l_e => exists s : (s, dbp:busOperators, e) in G
0.220216606498195,277,268,61,0.227611940298507,0.220216606498195,dbo:BusCompany in c_e and 'operating' in l_e => exists s : (s, dbp:operator, e) in G
0.218340611353712,229,210,50,0.238095238095238,0.218340611353712,dbo:BusCompany in c_e and 'is a bus' in l_e => exists s : (s, dbo:operator, e) in G
0.217391304347826,69,16,15,0.9375,0.217391304347826,dbo:BusCompany in c_e and 'London' in l_e => exists s : (s, dbp:garage, e) in G
0.210884353741497,137,147,31,0.210884353741497,0.226277372262774,dbo:BusCompany in c_e and 'a bus operator' in l_e => exists s : (s, dbp:busOperators, e) in G
0.210884353741497,104,147,31,0.210884353741497,0.298076923076923,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbp:busOperators, e) in G
0.210884353741497,101,147,31,0.210884353741497,0.306930693069307,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbp:busOperators, e) in G
0.205240174672489,229,147,47,0.319727891156463,0.205240174672489,dbo:BusCompany in c_e and 'is a bus' in l_e => exists s : (s, dbp:busOperators, e) in G
0.203389830508475,59,16,12,0.75,0.203389830508475,dbo:BusCompany in c_e and 'is a bus company' in l_e => exists s : (s, dbp:garage, e) in G
0.201680672268908,476,268,96,0.358208955223881,0.201680672268908,dbo:BusCompany in c_e and 'company' in l_e => exists s : (s, dbp:operator, e) in G
0.2,225,147,45,0.306122448979592,0.2,dbo:BusCompany in c_e and 'bus operator' in l_e => exists s : (s, dbp:busOperators, e) in G
0.198529411764706,136,73,27,0.36986301369863,0.198529411764706,dbo:BusCompany in c_e and 'Group' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.198529411764706,136,73,27,0.36986301369863,0.198529411764706,dbo:BusCompany in c_e and 'Group' in l_e => exists s : (s, dbp:parent, e) in G
0.194029850746269,137,268,52,0.194029850746269,0.37956204379562,dbo:BusCompany in c_e and 'a bus operator' in l_e => exists s : (s, dbp:operator, e) in G
0.190298507462687,136,268,51,0.190298507462687,0.375,dbo:BusCompany in c_e and 'Group' in l_e => exists s : (s, dbp:operator, e) in G
0.186567164179104,253,268,50,0.186567164179104,0.197628458498024,dbo:BusCompany in c_e and 'bus company' in l_e => exists s : (s, dbp:operator, e) in G
0.184381778741866,461,210,85,0.404761904761905,0.184381778741866,dbo:BusCompany in c_e and 'operator' in l_e => exists s : (s, dbo:operator, e) in G
0.183673469387755,136,147,27,0.183673469387755,0.198529411764706,dbo:BusCompany in c_e and 'Group' in l_e => exists s : (s, dbp:busOperators, e) in G
0.183673469387755,82,147,27,0.183673469387755,0.329268292682927,dbo:BusCompany in c_e and 'is a bus operator' in l_e => exists s : (s, dbp:busOperators, e) in G
0.17989417989418,378,210,68,0.323809523809524,0.17989417989418,dbo:BusCompany in c_e and 'a bus' in l_e => exists s : (s, dbo:operator, e) in G
0.17910447761194,170,268,48,0.17910447761194,0.282352941176471,dbo:BusCompany in c_e and 'operator in' in l_e => exists s : (s, dbp:operator, e) in G
0.175438596491228,34,57,10,0.175438596491228,0.294117647058824,dbo:BusCompany in c_e and 'rail' in l_e => exists s : (s, dbo:owningOrganisation, e) in G
0.174509803921569,510,210,89,0.423809523809524,0.174509803921569,dbo:BusCompany in c_e and 'services' in l_e => exists s : (s, dbo:operator, e) in G
0.171641791044776,82,268,46,0.171641791044776,0.560975609756098,dbo:BusCompany in c_e and 'is a bus operator' in l_e => exists s : (s, dbp:operator, e) in G
0.171428571428571,60,70,12,0.171428571428571,0.2,dbo:BusCompany in c_e and 'metropolitan' in l_e => exists s : (s, dbo:owner, e) in G
0.171428571428571,140,210,36,0.171428571428571,0.257142857142857,dbo:BusCompany in c_e and 'South' in l_e => exists s : (s, dbo:operator, e) in G
0.169675090252708,277,210,47,0.223809523809524,0.169675090252708,dbo:BusCompany in c_e and 'operating' in l_e => exists s : (s, dbo:operator, e) in G
0.169491525423729,24,59,10,0.169491525423729,0.416666666666667,dbo:BusCompany in c_e and 'Massachusetts' in l_e => exists s : (s, dbp:service, e) in G
0.167597765363128,358,210,60,0.285714285714286,0.167597765363128,dbo:BusCompany in c_e and 'operates' in l_e => exists s : (s, dbo:operator, e) in G
0.166666666666667,137,210,35,0.166666666666667,0.255474452554745,dbo:BusCompany in c_e and 'a bus operator' in l_e => exists s : (s, dbo:operator, e) in G
0.166666666666667,170,210,35,0.166666666666667,0.205882352941176,dbo:BusCompany in c_e and 'operator in' in l_e => exists s : (s, dbo:operator, e) in G
0.161904761904762,204,210,34,0.161904761904762,0.166666666666667,dbo:BusCompany in c_e and 'based in' in l_e => exists s : (s, dbo:operator, e) in G
0.161764705882353,476,210,77,0.366666666666667,0.161764705882353,dbo:BusCompany in c_e and 'company' in l_e => exists s : (s, dbo:operator, e) in G
0.160583941605839,274,268,44,0.164179104477612,0.160583941605839,dbo:BusCompany in c_e and 'also' in l_e => exists s : (s, dbp:operator, e) in G
0.15929203539823,113,70,18,0.257142857142857,0.15929203539823,dbo:BusCompany in c_e and 'Transit Authority' in l_e => exists s : (s, dbo:owner, e) in G
0.158823529411765,170,147,27,0.183673469387755,0.158823529411765,dbo:BusCompany in c_e and 'operator in' in l_e => exists s : (s, dbp:busOperators, e) in G
0.157142857142857,41,70,11,0.157142857142857,0.268292682926829,dbo:BusCompany in c_e and 'metropolitan area' in l_e => exists s : (s, dbo:owner, e) in G
0.157142857142857,70,70,11,0.157142857142857,0.157142857142857,dbo:BusCompany in c_e and 'transit agency' in l_e => exists s : (s, dbo:owner, e) in G
0.156716417910448,200,268,42,0.156716417910448,0.21,dbo:BusCompany in c_e and 'Transport' in l_e => exists s : (s, dbp:operator, e) in G
0.156716417910448,127,268,42,0.156716417910448,0.330708661417323,dbo:BusCompany in c_e and 'England' in l_e => exists s : (s, dbp:operator, e) in G
0.156626506024096,83,16,13,0.8125,0.156626506024096,dbo:BusCompany in c_e and 'under contract to' in l_e => exists s : (s, dbp:garage, e) in G
0.15625,224,210,35,0.166666666666667,0.15625,dbo:BusCompany in c_e and 'based' in l_e => exists s : (s, dbo:operator, e) in G
0.155844155844156,77,62,12,0.193548387096774,0.155844155844156,dbo:BusCompany in c_e and 'Ontario' in l_e => exists s : (s, dbp:alliance, e) in G
0.154150197628458,253,210,39,0.185714285714286,0.154150197628458,dbo:BusCompany in c_e and 'bus company' in l_e => exists s : (s, dbo:operator, e) in G
0.152380952380952,126,210,32,0.152380952380952,0.253968253968254,dbo:BusCompany in c_e and 'West' in l_e => exists s : (s, dbo:operator, e) in G
0.151111111111111,225,147,34,0.231292517006803,0.151111111111111,dbo:BusCompany in c_e and 'services in' in l_e => exists s : (s, dbp:busOperators, e) in G
0.150684931506849,63,73,11,0.150684931506849,0.174603174603175,dbo:BusCompany in c_e and 'Australia' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.15,64,80,12,0.15,0.1875,dbo:BusCompany in c_e and 'Transportation Authority' in l_e => exists s : (s, dbp:other, e) in G
0.15,100,80,15,0.1875,0.15,dbo:BusCompany in c_e and 'United States' in l_e => exists s : (s, dbp:other, e) in G
0.15,77,80,12,0.15,0.155844155844156,dbo:BusCompany in c_e and 'Ontario' in l_e => exists s : (s, dbo:isPartOf, e) in G
