value,supA,supB,supAB,condBA,condAB,string
0.509444415238812,921,788,434,0.550761421319797,0.471226927252986,dbo:SoccerPlayer in c_e and (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.502448423176264,230,62,60,0.967741935483871,0.260869565217391,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football player. ' in l_e(c,p,os)
0.502448423176264,230,62,60,0.967741935483871,0.260869565217391,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football player' in l_e(c,p,os)
0.5,24,24,12,0.5,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'ian professional' in l_e(c,p,os)
0.498444786279227,230,63,60,0.952380952380952,0.260869565217391,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football' in l_e(c,p,os)
0.478713553878169,48,99,33,0.333333333333333,0.6875,dbo:SoccerPlayer in c_e and (e, dbp:youthclubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.477889504360975,37,20,13,0.65,0.351351351351351,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Wales_national_football_team) in G => 'international footballer' in l_e(c,p,os)
0.475349397271587,34,63,22,0.349206349206349,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => ' played for ' in l_e(c,p,so)
0.466868854387025,956,875,427,0.488,0.446652719665272,dbo:SoccerPlayer in c_e and (e, dbp:nationalcaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.460178993308422,34,20,12,0.6,0.352941176470588,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Wales_national_football_team) in G => 'international footballer' in l_e(c,p,os)
0.459221464809188,147,31,31,1,0.210884353741497,dbo:SoccerPlayer in c_e and (e, dbp:clubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.454186364642928,73,17,16,0.941176470588235,0.219178082191781,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.435626216093864,71,19,16,0.842105263157895,0.225352112676056,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.427246629641104,756,138,138,1,0.182539682539683,dbo:SoccerPlayer in c_e and (e, dbo:position, dbr:Goalkeeper_(association_football)) in G => 'keeper' in l_e(c,p,os)
0.421473310605541,805,143,143,1,0.177639751552795,dbo:SoccerPlayer in c_e and (e, dbp:position, dbr:Goalkeeper_(association_football)) in G => 'keeper' in l_e(c,p,os)
0.419252986724633,2632,2587,1094,0.422883649014302,0.415653495440729,dbo:SoccerPlayer in c_e and (e, dbp:goals, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.398353418473332,71,15,13,0.866666666666667,0.183098591549296,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.39066727836447,1855,635,424,0.667716535433071,0.228571428571429,dbo:SoccerPlayer in c_e and (e, dbo:position, dbr:Forward_(association_football)) in G => 'born' in l_e(c,p,so)
0.390362542531542,1580,1966,688,0.349949135300102,0.435443037974684,dbo:SoccerPlayer in c_e and (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.387201546331183,29,23,10,0.434782608695652,0.344827586206897,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Egypt_national_football_team) in G => 'ian footballer' in l_e(c,p,os)
0.387201546331183,29,23,10,0.434782608695652,0.344827586206897,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Egypt_national_football_team) in G => 'ian footballer' in l_e(c,p,os)
0.386216081347772,73,18,14,0.777777777777778,0.191780821917808,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.382939207823331,2451,718,508,0.707520891364902,0.207262341901265,dbo:SoccerPlayer in c_e and (e, dbp:position, dbr:Forward_(association_football)) in G => 'born' in l_e(c,p,so)
0.382157853179089,34,116,24,0.206896551724138,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'football player' in l_e(c,p,os)
0.378905386770404,34,118,24,0.203389830508475,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'football player' in l_e(c,p,os)
0.377075143605084,37,23,11,0.478260869565217,0.297297297297297,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Wales_national_football_team) in G => ' was part of the ' in l_e(c,p,so)
0.376818235060621,3717,848,669,0.788915094339623,0.17998385794996,dbo:SoccerPlayer in c_e and (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.363054099091447,34,27,11,0.407407407407407,0.323529411764706,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Wales_national_football_team) in G => ' was part of the ' in l_e(c,p,so)
0.362390603333482,34,129,24,0.186046511627907,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'player' in l_e(c,p,os)
0.355781031123508,921,193,150,0.77720207253886,0.162866449511401,dbo:SoccerPlayer in c_e and (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.354654234120539,37,26,11,0.423076923076923,0.297297297297297,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Wales_national_football_team) in G => 'was part of the' in l_e(c,p,so)
0.35037429748427,51,23,12,0.521739130434783,0.235294117647059,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Manchester_United_F.C.) in G => 'Manchester' in l_e(c,p,so)
0.349629928048839,62,76,24,0.315789473684211,0.387096774193548,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n football' in l_e(c,p,os)
0.34960294939005,45,22,11,0.5,0.244444444444444,dbo:SoccerPlayer in c_e and (e, dbp:clubs, dbr:Manchester_United_F.C.) in G => 'Manchester' in l_e(c,p,so)
0.349531036821278,68,39,18,0.461538461538462,0.264705882352941,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Russian_SFSR) in G => 'n professional' in l_e(c,p,os)
0.346727981355699,2632,848,518,0.610849056603774,0.196808510638298,dbo:SoccerPlayer in c_e and (e, dbp:goals, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.346451164077867,64,22,13,0.590909090909091,0.203125,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:United_States) in G => ' is a retired ' in l_e(c,p,so)
0.345404197502042,34,142,24,0.169014084507042,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'player' in l_e(c,p,os)
0.345032779671177,40,21,10,0.476190476190476,0.25,dbo:SoccerPlayer in c_e and (e, dbp:clubs, dbr:West_Bromwich_Albion_F.C.) in G => 'Albion' in l_e(c,p,os)
0.344423360096832,34,30,11,0.366666666666667,0.323529411764706,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Wales_national_football_team) in G => 'was part of the' in l_e(c,p,so)
0.343775825476164,65,22,13,0.590909090909091,0.2,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:United_States) in G => ' is a retired ' in l_e(c,p,so)
0.342985961776599,214,143,60,0.41958041958042,0.280373831775701,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' football player. ' in l_e(c,p,os)
0.342176928767475,34,157,25,0.159235668789809,0.735294117647059,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for' in l_e(c,p,so)
0.34175337130066,37,28,11,0.392857142857143,0.297297297297297,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Wales_national_football_team) in G => 'was part of' in l_e(c,p,so)
0.34175337130066,37,28,11,0.392857142857143,0.297297297297297,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Wales_national_football_team) in G => 'was part' in l_e(c,p,so)
0.341161522702961,66,22,13,0.590909090909091,0.196969696969697,dbo:SoccerPlayer in c_e and (e, dbp:clubs, dbr:Manchester_City_F.C.) in G => 'Manchester' in l_e(c,p,so)
0.339422116651065,62,56,20,0.357142857142857,0.32258064516129,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n football player' in l_e(c,p,os)
0.338835922842746,64,23,13,0.565217391304348,0.203125,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Manchester_City_F.C.) in G => 'Manchester' in l_e(c,p,so)
0.33788792216405,62,51,19,0.372549019607843,0.306451612903226,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n football player. ' in l_e(c,p,os)
0.335809380979965,37,29,11,0.379310344827586,0.297297297297297,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Wales_national_football_team) in G => 'part of the' in l_e(c,p,so)
0.33456448556986,47,23,11,0.478260869565217,0.234042553191489,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:England_national_under-21_football_team) in G => 'England' in l_e(c,p,so)
0.333890281647089,23,39,10,0.256410256410256,0.434782608695652,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Belarus_national_under-21_football_team) in G => 'professional footballer' in l_e(c,p,os)
0.333486484424958,34,32,11,0.34375,0.323529411764706,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Wales_national_football_team) in G => 'part of the' in l_e(c,p,so)
0.333140973223428,2578,1966,750,0.381485249237029,0.290923196276183,dbo:SoccerPlayer in c_e and (e, dbp:caps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.332656253637817,1918,2587,741,0.28643216080402,0.386339937434828,dbo:SoccerPlayer in c_e and (e, dbp:goals, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.331995790917415,69,38,17,0.447368421052632,0.246376811594203,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n professional' in l_e(c,p,os)
