value,supA,supB,supAB,condBA,condAB,string
0.381578947368421,43,33,29,0.878787878787879,0.674418604651163,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists s : (s, dbp:gamename, e) in G
0.294573643410853,87,42,38,0.904761904761905,0.436781609195402,dbo:BasketballLeague in c_e and 'Championship' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.291666666666667,115,173,84,0.485549132947977,0.730434782608696,dbo:BasketballLeague in c_e and 'league in' in l_e => exists s : (s, dbo:league, e) in G
0.28133704735376,186,173,101,0.583815028901734,0.543010752688172,dbo:BasketballLeague in c_e and 'League' in l_e => exists s : (s, dbo:league, e) in G
0.28125,22,42,18,0.428571428571429,0.818181818181818,dbo:BasketballLeague in c_e and 'Championship for' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.278551532033426,186,173,100,0.578034682080925,0.537634408602151,dbo:BasketballLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.273972602739726,104,42,40,0.952380952380952,0.384615384615385,dbo:BasketballLeague in c_e and 'FIBA' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.273722627737226,101,173,75,0.433526011560694,0.742574257425743,dbo:BasketballLeague in c_e and 'basketball league in' in l_e => exists s : (s, dbo:league, e) in G
0.27364185110664,234,263,136,0.517110266159696,0.581196581196581,dbo:BasketballLeague in c_e and 'league' in l_e => exists s : (s, dbo:award, e) in G
0.270833333333333,115,173,78,0.450867052023121,0.678260869565217,dbo:BasketballLeague in c_e and 'league in' in l_e => exists s : (s, dbp:league, e) in G
0.269886363636364,234,118,95,0.805084745762712,0.405982905982906,dbo:BasketballLeague in c_e and 'league' in l_e => exists s : (s, dbp:leagues, e) in G
0.267477203647416,156,173,88,0.508670520231214,0.564102564102564,dbo:BasketballLeague in c_e and 'professional' in l_e => exists s : (s, dbo:league, e) in G
0.266094420600858,115,118,62,0.525423728813559,0.539130434782609,dbo:BasketballLeague in c_e and 'league in' in l_e => exists s : (s, dbp:leagues, e) in G
0.26,35,15,13,0.866666666666667,0.371428571428571,dbo:BasketballLeague in c_e and 'Tournament' in l_e => exists s : (s, dbp:postseason, e) in G
0.26,58,42,26,0.619047619047619,0.448275862068966,dbo:BasketballLeague in c_e and 'the FIBA' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.259938837920489,481,173,170,0.982658959537572,0.353430353430353,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists s : (s, dbp:league, e) in G
0.256880733944954,481,173,168,0.971098265895954,0.349272349272349,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists s : (s, dbo:league, e) in G
0.255855855855856,382,173,142,0.820809248554913,0.371727748691099,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists s : (s, dbo:league, e) in G
0.255707762557078,101,118,56,0.474576271186441,0.554455445544555,dbo:BasketballLeague in c_e and 'basketball league in' in l_e => exists s : (s, dbp:leagues, e) in G
0.255663430420712,136,173,79,0.456647398843931,0.580882352941177,dbo:BasketballLeague in c_e and 'Basketball League' in l_e => exists s : (s, dbo:league, e) in G
0.25531914893617,156,173,84,0.485549132947977,0.538461538461538,dbo:BasketballLeague in c_e and 'professional' in l_e => exists s : (s, dbp:league, e) in G
0.255244755244755,168,118,73,0.61864406779661,0.43452380952381,dbo:BasketballLeague in c_e and 'basketball league' in l_e => exists s : (s, dbp:leagues, e) in G
0.252983293556086,156,263,106,0.403041825095057,0.67948717948718,dbo:BasketballLeague in c_e and 'professional' in l_e => exists s : (s, dbo:award, e) in G
0.251824817518248,101,173,69,0.398843930635838,0.683168316831683,dbo:BasketballLeague in c_e and 'basketball league in' in l_e => exists s : (s, dbp:league, e) in G
0.25,31,33,16,0.484848484848485,0.516129032258065,dbo:BasketballLeague in c_e and 'games' in l_e => exists s : (s, dbp:gamename, e) in G
0.25,29,15,11,0.733333333333333,0.379310344827586,dbo:BasketballLeague in c_e and 'NCAA' in l_e => exists s : (s, dbp:postseason, e) in G
0.248648648648649,382,173,138,0.797687861271676,0.361256544502618,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists s : (s, dbp:league, e) in G
0.242718446601942,136,173,75,0.433526011560694,0.551470588235294,dbo:BasketballLeague in c_e and 'Basketball League' in l_e => exists s : (s, dbp:league, e) in G
0.242553191489362,207,263,114,0.433460076045627,0.550724637681159,dbo:BasketballLeague in c_e and 'teams' in l_e => exists s : (s, dbo:award, e) in G
0.2375,38,42,19,0.452380952380952,0.5,dbo:BasketballLeague in c_e and 'International Basketball' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.236842105263158,34,42,18,0.428571428571429,0.529411764705882,dbo:BasketballLeague in c_e and 'the International' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.233766233766234,35,42,18,0.428571428571429,0.514285714285714,dbo:BasketballLeague in c_e and 'World Cup' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.233333333333333,24,36,14,0.388888888888889,0.583333333333333,dbo:BasketballLeague in c_e and 'basketball cup' in l_e => exists s : (s, dbp:domestCup, e) in G
0.232876712328767,31,42,17,0.404761904761905,0.548387096774194,dbo:BasketballLeague in c_e and 'the International Basketball' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.230769230769231,16,36,12,0.333333333333333,0.75,dbo:BasketballLeague in c_e and 'basketball cup competition' in l_e => exists s : (s, dbp:domestCup, e) in G
0.229398663697105,186,263,103,0.391634980988593,0.553763440860215,dbo:BasketballLeague in c_e and 'League' in l_e => exists s : (s, dbo:award, e) in G
0.228070175438596,21,36,13,0.361111111111111,0.619047619047619,dbo:BasketballLeague in c_e and 'Basketball Cup is' in l_e => exists s : (s, dbp:domestCup, e) in G
0.227272727272727,24,42,15,0.357142857142857,0.625,dbo:BasketballLeague in c_e and 'Basketball World' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.226277372262774,148,263,93,0.35361216730038,0.628378378378378,dbo:BasketballLeague in c_e and 'competition' in l_e => exists s : (s, dbo:award, e) in G
0.225225225225225,69,42,25,0.595238095238095,0.36231884057971,dbo:BasketballLeague in c_e and 'championship' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.224719101123595,47,42,20,0.476190476190476,0.425531914893617,dbo:BasketballLeague in c_e and 'International' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.222222222222222,72,36,24,0.666666666666667,0.333333333333333,dbo:BasketballLeague in c_e and 'annual' in l_e => exists s : (s, dbp:domestCup, e) in G
0.220394736842105,186,118,67,0.567796610169492,0.360215053763441,dbo:BasketballLeague in c_e and 'League' in l_e => exists s : (s, dbp:leagues, e) in G
0.218978102189781,156,118,60,0.508474576271186,0.384615384615385,dbo:BasketballLeague in c_e and 'professional' in l_e => exists s : (s, dbp:leagues, e) in G
0.217391304347826,82,33,25,0.757575757575758,0.304878048780488,dbo:BasketballLeague in c_e and 'basketball tournament' in l_e => exists s : (s, dbp:gamename, e) in G
0.215777262180975,168,263,93,0.35361216730038,0.553571428571429,dbo:BasketballLeague in c_e and 'basketball league' in l_e => exists s : (s, dbo:award, e) in G
0.212121212121212,35,31,14,0.451612903225806,0.4,dbo:BasketballLeague in c_e and 'Tournament' in l_e => exists s : (s, dbp:championships, e) in G
0.211267605633803,29,42,15,0.357142857142857,0.517241379310345,dbo:BasketballLeague in c_e and 'Championship is' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.207547169811321,20,33,11,0.333333333333333,0.55,dbo:BasketballLeague in c_e and 'November' in l_e => exists s : (s, dbp:gamename, e) in G
0.206896551724138,16,42,12,0.285714285714286,0.75,dbo:BasketballLeague in c_e and 'compete in' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.205761316872428,70,173,50,0.289017341040462,0.714285714285714,dbo:BasketballLeague in c_e and 'The league' in l_e => exists s : (s, dbo:league, e) in G
0.20377358490566,92,173,54,0.312138728323699,0.58695652173913,dbo:BasketballLeague in c_e and 'professional basketball' in l_e => exists s : (s, dbo:league, e) in G
0.203125,22,42,13,0.30952380952381,0.590909090909091,dbo:BasketballLeague in c_e and 'Basketball World Cup' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.202631578947368,207,173,77,0.445086705202312,0.371980676328502,dbo:BasketballLeague in c_e and 'teams' in l_e => exists s : (s, dbo:league, e) in G
0.20253164556962,43,36,16,0.444444444444444,0.372093023255814,dbo:BasketballLeague in c_e and 'is an annual' in l_e => exists s : (s, dbp:domestCup, e) in G
0.200787401574803,136,118,51,0.432203389830508,0.375,dbo:BasketballLeague in c_e and 'Basketball League' in l_e => exists s : (s, dbp:leagues, e) in G
0.2,17,33,10,0.303030303030303,0.588235294117647,dbo:BasketballLeague in c_e and 'basketball tournament that' in l_e => exists s : (s, dbp:gamename, e) in G
0.2,17,33,10,0.303030303030303,0.588235294117647,dbo:BasketballLeague in c_e and 'tournament that' in l_e => exists s : (s, dbp:gamename, e) in G
0.2,23,42,13,0.30952380952381,0.565217391304348,dbo:BasketballLeague in c_e and 'basketball championship' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.2,23,42,13,0.30952380952381,0.565217391304348,dbo:BasketballLeague in c_e and 'is held' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.2,207,173,76,0.439306358381503,0.367149758454106,dbo:BasketballLeague in c_e and 'teams' in l_e => exists s : (s, dbp:league, e) in G
0.198051948051948,135,173,61,0.352601156069364,0.451851851851852,dbo:BasketballLeague in c_e and 'men's' in l_e => exists s : (s, dbo:league, e) in G
0.198051948051948,135,173,61,0.352601156069364,0.451851851851852,dbo:BasketballLeague in c_e and 'men's' in l_e => exists s : (s, dbp:league, e) in G
0.197530864197531,70,173,48,0.277456647398844,0.685714285714286,dbo:BasketballLeague in c_e and 'The league' in l_e => exists s : (s, dbp:league, e) in G
0.195238095238095,92,118,41,0.347457627118644,0.445652173913043,dbo:BasketballLeague in c_e and 'professional basketball' in l_e => exists s : (s, dbp:leagues, e) in G
0.193548387096774,29,33,12,0.363636363636364,0.413793103448276,dbo:BasketballLeague in c_e and 'NCAA' in l_e => exists s : (s, dbp:gamename, e) in G
0.193467336683417,135,263,77,0.29277566539924,0.57037037037037,dbo:BasketballLeague in c_e and 'men's' in l_e => exists s : (s, dbo:award, e) in G
0.193121693121693,115,263,73,0.277566539923954,0.634782608695652,dbo:BasketballLeague in c_e and 'league in' in l_e => exists s : (s, dbo:award, e) in G
0.192982456140351,15,42,11,0.261904761904762,0.733333333333333,dbo:BasketballLeague in c_e and 'basketball championship in' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.19047619047619,136,263,76,0.288973384030418,0.558823529411765,dbo:BasketballLeague in c_e and 'Basketball League' in l_e => exists s : (s, dbo:award, e) in G
0.189655172413793,16,42,11,0.261904761904762,0.6875,dbo:BasketballLeague in c_e and 'championship in' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.188679245283019,92,173,50,0.289017341040462,0.543478260869565,dbo:BasketballLeague in c_e and 'professional basketball' in l_e => exists s : (s, dbp:league, e) in G
0.18864774624374,481,118,113,0.957627118644068,0.234927234927235,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists s : (s, dbp:leagues, e) in G
0.186046511627907,54,118,32,0.271186440677966,0.592592592592593,dbo:BasketballLeague in c_e and 'professional basketball league' in l_e => exists s : (s, dbp:leagues, e) in G
0.185022026431718,148,79,42,0.531645569620253,0.283783783783784,dbo:BasketballLeague in c_e and 'competition' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.184782608695652,148,36,34,0.944444444444444,0.22972972972973,dbo:BasketballLeague in c_e and 'competition' in l_e => exists s : (s, dbp:domestCup, e) in G
0.184782608695652,56,36,17,0.472222222222222,0.303571428571429,dbo:BasketballLeague in c_e and 'an annual' in l_e => exists s : (s, dbp:domestCup, e) in G
0.184615384615385,23,42,12,0.285714285714286,0.521739130434783,dbo:BasketballLeague in c_e and 'compete' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.183333333333333,18,42,11,0.261904761904762,0.611111111111111,dbo:BasketballLeague in c_e and 'World Championship' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.183333333333333,29,31,11,0.354838709677419,0.379310344827586,dbo:BasketballLeague in c_e and 'NCAA' in l_e => exists s : (s, dbp:championships, e) in G
0.182,382,118,91,0.771186440677966,0.238219895287958,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists s : (s, dbp:leagues, e) in G
0.181818181818182,22,33,10,0.303030303030303,0.454545454545455,dbo:BasketballLeague in c_e and 'Division I' in l_e => exists s : (s, dbp:gamename, e) in G
0.180851063829787,58,36,17,0.472222222222222,0.293103448275862,dbo:BasketballLeague in c_e and 'Cup is' in l_e => exists s : (s, dbp:domestCup, e) in G
0.180722891566265,87,79,30,0.379746835443038,0.344827586206897,dbo:BasketballLeague in c_e and 'Championship' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.180616740088106,54,173,41,0.236994219653179,0.759259259259259,dbo:BasketballLeague in c_e and 'professional basketball league' in l_e => exists s : (s, dbo:league, e) in G
0.180327868852459,19,42,11,0.261904761904762,0.578947368421053,dbo:BasketballLeague in c_e and 'The event' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
